﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
26,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
27,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
28,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
29,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
30,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
31,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
32,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
33,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1339,283
34,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
35,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
36,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
37,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
38,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1443,260
39,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
40,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1472,255
41,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
42,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
43,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
44,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
45,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1693,225
46,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
47,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
48,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1766,217
49,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
50,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1866,204
51,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
52,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1945,195
53,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1955,192
54,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
55,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
56,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
57,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
58,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2218,165
59,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
60,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2284,159
61,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2284,159
62,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
63,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2356,153
64,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
65,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
66,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
67,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
68,259,Men Without Women,Ernest Hemingway,1927,American,english,160,32000,2620,142
69,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
70,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
71,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2712,138
72,2240,Flowering Judas and Other Stories,Katherine Anne Porter,1930,American,english,,,2784,135
73,12312,Flappers And Philosophers,F. Scott Fitzgerald,1920,American,english,,43711,2814,134
74,12314,In Dreams Begin Responsibilities And Other Stories,Delmore Schwartz,1938,American,english,,,2814,134
75,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2881,131
76,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2944,126
77,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
78,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2944,126
79,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
80,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
81,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
82,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
83,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
84,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
85,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3173,119
86,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
87,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
88,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3361,113
89,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
90,4340,Best of Simple,Langston Hughes,1961,American,english,,,3463,108
91,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
92,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3463,108
93,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
94,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3463,108
95,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
96,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
97,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3602,108
98,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
99,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3663,105
100,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
101,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
102,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,,3745,103
103,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
104,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
105,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
106,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3794,102
107,6058,Tales of Amadou Koumba,Birago Diop,1947,Togolese,french,120-150,,3794,102
108,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
109,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3794,102
110,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3794,102
111,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
112,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3794,102
113,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
114,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3794,102
115,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3794,102
116,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3794,102
117,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3794,102
118,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4045,100
119,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4080,99
120,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4093,99
121,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
122,10823,"Or Else, The Lightning God And Other Stories",Catherine Lim,1980,Singaporean,english,,,4116,98
123,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
124,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
125,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4155,96
126,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
127,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
128,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4362,96
129,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4422,94
130,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4422,94
131,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4510,92
132,10613,The Butcher's Wife And Other Stories,Li Ang,1983,Taiwanese,chinese,,,4510,92
133,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
134,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4572,91
135,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4577,91
136,2506,Retold African American Folktales,David Haynes,1996,American,,,,4736,90
137,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
138,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4747,89
139,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
140,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4794,87
141,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
142,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
143,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4855,86
144,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4855,86
145,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
146,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
147,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4977,84
148,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4977,84
149,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5036,82
150,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5042,82
151,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
152,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
153,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
154,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,,5182,79
155,10685,Family Album,Claribel Alegría,1991,Nicaraguan,spanish,,,5182,79
156,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5182,79
157,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5249,78
158,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
159,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5257,78
160,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5314,78
161,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5319,78
162,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5338,77
163,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5338,77
164,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5338,77
165,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5408,75
166,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5414,75
167,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5449,74
168,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5460,74
169,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5635,72
170,3566,Honored Guest,Joy Williams,2004,American,english,224,,5683,71
171,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5706,70
172,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
173,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5742,69
174,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5748,69
175,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
176,1100,Superfiction,Joe David Bellamy,1975,American,,,,5845,68
177,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
178,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5852,68
179,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5871,67
180,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5878,67
181,11644,The Lady From Guatemala,V. S. Pritchett,1957,British,english,,,5957,66
182,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6095,65
183,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6100,65
184,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6105,65
185,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6114,65
186,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6123,64
187,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6135,64
188,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6179,63
189,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6253,62
190,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6294,61
191,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6392,60
192,2146,Drown,Junot Diaz,1996,"",english,208,47000,6449,59
193,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6462,58
194,11890,The Body,Stephen King,1982,American,english,192,32562,6577,56
195,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6739,51
196,13832,The Better Sort,Henry James,1903,British,english,,,6754,51
197,13831,The Soft Side,Henry James,1900,British,english,,,6754,51
198,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
199,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6919,49
200,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7002,48
201,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7030,47
202,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7122,46
203,14949,Him With His Foot In His Mouth And Other Stories,Saul Bellow,1984,"",english,294,,7142,45
204,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
205,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7178,45
206,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7178,45
207,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7178,45
208,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,,7178,45
209,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7178,45
210,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7178,45
211,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7178,45
212,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7178,45
213,9771,Three Short Novels,Kay Boyle,1958,American,english,,,7178,45
214,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7178,45
215,9740,Death In The Woods And Other Stories,Sherwood Anderson,1933,American,english,,,7178,45
216,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7178,45
217,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7178,45
218,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7178,45
219,9413,Collected Stories,Colette,1949,French,french,,,7178,45
220,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7178,45
221,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7178,45
222,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
223,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7178,45
224,9347,Stories And Poems Of Stephen Crane,Stephen Crane,1900,American,english,,,7178,45
225,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7178,45
226,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7178,45
227,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7178,45
228,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7797,44
229,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7797,44
230,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7797,44
231,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7828,44
232,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
233,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7899,43
234,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7932,42
235,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7970,42
236,1165,The Short Happy Life of Francis Macomber,Ernest Hemingway,1936,American,english,,,7970,42
237,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7970,42
238,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7970,42
239,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8077,41
240,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8101,41
241,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,,8101,41
242,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8101,41
243,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8131,41
244,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8134,41
245,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8139,41
246,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8173,40
247,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8205,40
248,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8221,39
249,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8237,39
250,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8289,39
251,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8298,39
252,9805,The Stories,Bernard Malamud,1983,American,english,,,8316,39
253,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8335,38
254,5380,Exhalation,Ted Chiang,2019,American,english,350,,8354,38
255,9775,Collected Stories,John O'Hara,1984,American,english,,,8354,38
256,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8369,38
257,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8434,36
258,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8506,35
259,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8514,35
260,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8533,35
261,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8547,35
262,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
263,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8626,34
264,4942,Last Night,James Salter,2005,American,english,130-150,,8688,33
265,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8725,33
266,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8732,33
267,14502,Palm Of The Hand Stories,Yasunari Kawabata,1949,"",japanese,256,,8732,33
268,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8993,32
269,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
270,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9037,32
271,3010,Stories,T. C. Boyle,1998,American,english,624,,9060,31
272,14579,A Palpable God,Reynolds Price,1978,American,english,288,,9085,31
273,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9103,31
274,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9147,30
275,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9192,30
276,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9355,28
277,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9439,27
278,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9501,26
279,2244,Airships,Barry Hannah,1978,American,english,160-180,,9563,25
280,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
281,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9590,25
282,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9597,25
283,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9597,25
284,6139,Boomerang,Helen Simpson,2000,British,,,,9602,25
285,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9618,24
286,11883,"Please, Momma",Chesya Burke,2015,American,,,,9773,22
287,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9772,22
288,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9981,20
289,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10025,20
290,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10034,20
291,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10137,18
292,346,Elbow Room,James Alan McPherson,1977,American,english,,,10256,17
293,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10269,17
294,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
295,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10521,13
296,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10557,12
297,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10594,11
298,393,The Caprices,Sabina Murray,2002,American,english,205,,10633,10
299,3423,War Dances,Sherman Alexie,2009,American,english,209,,10703,8
300,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10710,8
301,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10735,7
302,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10745,6
303,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10777,6
304,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10896,4
305,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10947,3
306,12720,Bark,Lorrie Moore,2014,American,english,192,,10956,3
