﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
60,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
61,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3214,117
62,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
63,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
64,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
65,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
66,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
67,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
68,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
69,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
70,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
71,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
72,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
73,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
74,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
75,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
76,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
77,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
78,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
79,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
80,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
81,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5389,77
82,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
83,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
84,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5424,75
85,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
86,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5444,75
87,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
88,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5531,72
89,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
90,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
91,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5766,69
92,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5767,69
93,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
94,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
95,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
96,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
97,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
98,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6100,66
99,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
100,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6313,61
101,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6334,60
102,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6334,60
103,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6334,60
104,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6334,60
105,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
106,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
107,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
108,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
109,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
110,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
111,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
112,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
113,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6708,53
114,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
115,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
116,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
117,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
118,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
119,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
120,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
121,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6992,48
122,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
123,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
124,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
125,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
126,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
127,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
128,9258,Plays,Oscar Wilde,1900,Irish,english,,,7202,45
129,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
130,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
131,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7202,45
132,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
133,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
134,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
135,9208,Nepenthe,George Darley,1835,Irish,,,,7202,45
136,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7202,45
137,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7202,45
138,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7202,45
139,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
140,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
141,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
142,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
143,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
144,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
145,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
146,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8160,41
147,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
148,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
149,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
150,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8249,39
151,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8336,39
152,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
153,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
154,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
155,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
156,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
157,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8991,32
158,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
159,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
160,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
161,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
162,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
163,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
164,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
165,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
166,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
167,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
168,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
169,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9912,21
170,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
171,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
172,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
173,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
174,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
175,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
176,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
177,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
178,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
179,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
180,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
181,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
182,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
183,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
184,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
