﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9794,22
40,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
41,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9823,21
42,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9871,21
43,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
44,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
45,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
46,11901,The Hunger,Alma Katsu,2018,American,english,400,,10088,19
47,5571,Alice,Christina Henry,2015,American,english,304,,10115,19
48,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
49,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
50,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10310,17
51,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
52,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
53,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10480,13
54,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10560,12
55,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10587,11
56,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10619,10
57,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10628,10
58,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10652,9
59,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10663,9
60,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10707,8
61,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
62,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
63,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11105,1
64,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
65,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11254,1
66,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11254,1
67,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11266,1
68,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11307,0
69,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11318,0
70,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11318,0
71,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11328,0
