﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4801,87
57,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4940,84
58,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4994,84
59,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5089,82
60,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
61,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
62,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5189,79
63,6370,The Barracks,John McGahern,1963,Irish,english,192,,5263,78
64,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5347,77
65,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5391,77
66,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5419,76
67,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5426,75
68,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
69,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5678,71
70,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5736,70
71,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5759,69
72,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
73,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5976,66
74,4912,The Lake,John McGahern,1963,Irish,,,,5976,66
75,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5976,66
76,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6137,65
77,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6239,63
78,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6332,60
79,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6419,60
80,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
81,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6477,58
82,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
83,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
84,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
85,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
86,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6674,53
87,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6751,51
88,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6757,51
89,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6757,51
90,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6760,51
91,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
92,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
93,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
94,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
95,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
96,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
97,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
98,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
99,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7036,48
100,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
101,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
102,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
103,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
104,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7200,45
105,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7200,45
106,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7200,45
107,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7834,44
108,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
109,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7935,43
110,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
111,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
112,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8163,41
113,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8169,41
114,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
115,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
116,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
117,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
119,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
120,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
121,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
122,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
123,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
124,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
125,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
126,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
127,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
128,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
129,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
130,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
131,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
132,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
133,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
134,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
135,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
136,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
137,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
138,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
139,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
140,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
141,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
142,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
143,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
144,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
145,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
146,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
147,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
148,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
149,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
150,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
151,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
152,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11033,3
153,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
