﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
73,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8426,37
74,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8520,35
75,14594,The Sagas Of Icelanders,Örnólfur Thorsson,1000,Multiple,old norse,782-848,,8728,33
76,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8728,33
77,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8944,33
78,14609,After Babel,George Steiner,1975,Multiple,english,507,,8961,32
79,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9275,28
80,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9391,27
81,13813,Book Of Psalms,Alabaster Co.,2018,Multiple,english,,,9451,27
82,9674,Selected Poems,Adunis,2000,Multiple,arabic,,,9479,26
83,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9516,26
84,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9531,25
85,14472,The Essential Haiku,Robert Hass,1994,Multiple,english,352,,9744,22
86,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9744,22
87,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9793,22
88,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10034,19
89,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10377,15
90,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10410,15
91,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10432,15
92,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10468,14
93,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
94,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
