﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
45,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4152,96
46,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
47,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
48,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4912,84
49,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
50,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
51,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
52,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
53,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
54,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6217,63
55,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
56,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
57,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
58,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
59,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
60,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
61,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
62,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
63,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
64,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
65,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
66,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
67,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
68,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
69,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
70,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
71,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
72,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
73,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
74,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
75,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
76,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
77,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
78,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
79,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
80,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10755,6
