﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
66,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
67,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
68,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
69,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
70,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
71,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
72,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
73,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
74,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
75,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
76,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
77,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
78,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
79,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
80,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
81,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
82,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
83,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
84,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
85,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
86,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
87,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
88,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
89,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
90,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
91,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
92,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
93,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
94,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
95,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
96,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
97,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
98,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5382,76
99,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
100,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
101,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
102,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
103,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
104,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
105,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5956,66
106,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6312,60
107,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
108,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
109,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
110,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
111,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
112,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
113,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
114,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
115,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
116,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
117,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
118,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
119,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
120,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
121,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
122,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
123,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7061,47
124,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
125,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
126,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
127,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
128,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
129,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
130,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
131,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
132,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
133,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
134,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
135,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7945,42
136,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
137,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
138,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
139,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
140,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
141,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
142,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
143,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
144,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
145,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
146,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
147,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
148,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
149,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
150,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
151,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
152,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
153,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
154,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
155,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
156,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
157,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
158,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
159,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
160,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
161,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
162,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
163,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
164,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
