﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5535,72
40,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6143,64
41,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
42,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
43,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
44,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
45,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6678,53
46,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6878,50
47,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7023,48
48,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7194,45
49,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7194,45
50,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7194,45
51,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7194,45
52,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7194,45
53,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7194,45
54,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7194,45
55,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7906,43
56,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7965,42
57,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8240,39
58,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8574,35
59,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9036,32
60,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9279,29
61,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10005,20
62,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10355,16
63,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10602,11
64,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
