﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10338,17
55,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10358,16
56,5836,Earth,David Brin,1990,American,english,632,250000,10393,16
57,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10463,15
58,5471,Synners,Pat Cadigan,1991,American,english,,135000,10544,13
59,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10544,13
60,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10596,12
61,10437,Galveston,Sean Stewart,1997,American,english,400,,10606,11
62,5479,Distraction,Bruce Sterling,1998,American,english,544,,10618,11
63,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10664,10
64,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10737,8
65,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10767,7
66,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10847,5
67,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10998,3
68,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11112,2
69,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11139,1
70,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11139,1
71,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11255,1
72,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11288,1
73,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11288,1
