﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
99,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
100,9582,Moles,Günter Eich,1953,German,german,,,7191,45
101,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
102,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8089,41
103,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
104,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8498,36
105,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
106,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
107,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
108,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
109,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9490,26
110,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
111,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
112,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9895,21
113,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10063,19
114,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
115,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
116,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
117,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10482,14
118,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
119,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
