﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
31,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1951,194
32,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
33,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
34,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
35,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
36,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
37,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
38,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
39,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
40,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
41,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
42,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
43,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
44,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2452,144
45,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
46,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2452,144
47,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
48,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2452,144
49,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
50,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
51,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
52,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
53,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
54,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
55,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
56,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2889,130
57,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
58,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
59,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3049,123
60,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
61,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
62,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
63,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
64,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
65,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
66,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
67,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
68,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
69,2332,Gaston,André Franquin,1957,French,french,,,3675,105
70,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
71,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
72,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3752,103
73,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
74,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
75,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
76,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
77,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
78,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
79,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
80,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
81,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
82,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
83,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
84,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
85,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
86,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
87,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
88,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
89,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
90,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
91,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
92,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
93,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
94,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
95,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
96,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
97,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
98,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4910,84
99,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4918,84
100,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
101,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
102,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
103,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
104,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
105,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
106,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
107,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
108,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
109,11351,The Island, Robert Merle,1962,French,french,,,5278,78
110,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
111,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
112,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
113,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
114,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
115,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
116,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
117,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
118,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
119,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5757,69
120,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
121,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
122,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
123,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
124,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
125,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
126,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
127,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
128,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
129,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
130,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
131,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
132,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
133,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
134,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
135,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
136,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
137,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
138,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
139,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
140,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
141,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
142,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
143,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
144,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
145,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
146,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
147,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
148,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
149,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
150,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
151,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
152,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
153,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
154,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7192,45
155,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
156,9473,The Grass,Claude Simon,1958,French,,,,7192,45
157,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
158,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
159,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
160,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
161,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
162,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
163,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
164,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
165,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
166,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
167,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
168,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
169,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
170,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
171,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
172,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
173,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
174,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
175,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8093,41
176,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
177,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
178,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
179,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
180,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
181,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
182,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
183,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
184,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
185,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
186,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
187,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
188,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
189,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
190,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
191,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
192,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
193,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
194,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
195,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
196,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
197,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
198,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
199,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
200,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
201,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
202,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
203,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
204,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
