﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8687,33
79,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
80,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
81,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
82,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
83,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8987,32
84,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
85,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
86,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
87,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
88,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9036,32
89,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9036,32
90,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
91,13667,Paper Towns,John Green,2008,American,english,305,,9167,30
92,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
93,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9171,30
94,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9171,30
95,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9171,30
96,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9179,30
97,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9250,29
98,13726,The Maze Runner,James Dashner,2009,American,english,374,,9253,29
99,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9277,29
100,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
101,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9277,29
102,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9277,29
103,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9277,29
104,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
105,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
106,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9444,27
107,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
108,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
109,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
110,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
111,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
112,12938,Ender's War,Orson Scott Card,1985,American,english,,,9793,22
113,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
114,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
115,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
116,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
117,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
118,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
119,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
120,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
121,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
122,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
123,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10546,13
124,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
125,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
126,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
127,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
128,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
129,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
130,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
131,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
132,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
133,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
134,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
135,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
136,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
137,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10850,5
138,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
139,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
140,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
141,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10951,4
142,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
143,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
144,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
145,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11065,2
146,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11078,2
147,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11089,2
148,12979,Riverland,Fran Wilde,2019,American,english,352,,11103,2
149,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
150,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
151,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11246,1
152,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
153,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
