﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
65,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,
66,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,
67,6302,Medusa,E. H. Visiak,1929,Unknown,english,,
68,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
69,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
70,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
71,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
72,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
73,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
74,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
75,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
76,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
77,10881,A Small Country,Sian James,1979,Unknown,English,,
78,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
79,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
80,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000
81,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,
82,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,
83,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,
84,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,
85,6338,The Totem,David Morrell,1979,Unknown,english,384,
86,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,
87,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
88,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,
89,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
90,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
91,6036,Paper Children,Mariana Marin,1987,Unknown,,,
92,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000
93,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,
94,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,
95,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,
96,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,
97,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,
98,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,
99,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
100,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
101,5910,Invisible Green,John Sladek,1977,Unknown,english,,
102,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
103,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
104,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
105,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
106,6063,Maps,Nuruddin Farah,1986,Unknown,english,,
107,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,
108,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,
109,11228,The Ice People,"",1968,Unknown,french,320,
110,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,
111,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
112,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
113,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
114,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
115,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
116,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
117,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
118,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
119,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
120,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
121,11843,Feed,Seanan McGuire,2010,Unknown,,,
122,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
123,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
124,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,
125,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
126,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
127,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
128,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
129,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
130,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
131,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,
132,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
133,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
134,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
135,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
136,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
137,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
138,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
139,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
140,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
141,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
142,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
143,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
144,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,
145,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,
146,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,
147,6154,The Far Cry,Emma Smith,1949,Unknown,english,,
148,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,
149,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,
150,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,
151,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
152,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
153,6381,The Parts,Keith Ridgway,2003,Unknown,,,
154,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
155,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
156,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
157,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
158,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,
159,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
160,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
161,9865,The One Day,Donald Hall,1988,Unknown,english,144,
162,5354,An Immense World,Ed Yong,2022,Unknown,english,,
163,6187,Winter Garden,Robert Edric,1985,Unknown,english,,
164,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
165,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
166,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
167,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
168,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
169,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
170,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,
171,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,
172,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,
173,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
174,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
175,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
176,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
177,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
178,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
179,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,
180,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
181,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,
182,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,
183,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
184,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000
185,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
186,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
187,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
188,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,
189,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
190,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
191,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
192,12954,Alvklingan,Nick Perumov,1999,Russian,,,
193,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
194,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,
195,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000
196,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000
197,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
198,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
199,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
200,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,
201,6215,A Shock,Keith Ridgway,2021,Unknown,english,,
202,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
203,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,
204,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
205,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
206,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,
207,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
208,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
209,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
210,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
