﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8543,35
56,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8552,35
57,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8562,35
58,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8572,35
59,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8643,34
60,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9007,32
61,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9007,32
62,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9007,32
63,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9125,30
64,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9160,30
65,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
66,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9224,29
67,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
68,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
69,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
70,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9566,25
71,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9619,24
72,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
73,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
74,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
75,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
76,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
77,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
78,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
79,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
80,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
81,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
82,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
83,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
84,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10442,14
85,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
86,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
87,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
88,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
89,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
90,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
91,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
92,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
93,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
94,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
95,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
96,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
