﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
39,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
40,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
41,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
42,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
43,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
44,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
45,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
46,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
47,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
48,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
49,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
50,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
51,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
52,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
53,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
54,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
55,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
56,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
57,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
58,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
59,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
60,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
61,12066,Red,John Logan,2009,Unknown,english,,,10737,7
62,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
63,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
64,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
65,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
66,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
67,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
