﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
52,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
53,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
54,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
55,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2164,171
56,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2370,152
57,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2380,151
58,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2460,144
59,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2460,144
60,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
61,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2460,144
62,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2460,144
63,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
64,3884,Halftime,Martin Walser,1960,German,,,,2460,144
65,3895,Dog Years,Günter Grass,1963,German,german,592,,2460,144
66,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
67,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
68,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
69,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2651,141
70,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
71,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
72,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
73,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
74,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
75,11672,Night Visitor,B Traven,1966,German,,,,2954,126
76,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
77,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
78,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3044,123
79,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3053,123
80,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
81,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
82,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
83,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
84,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
85,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3281,114
86,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
87,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
88,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
89,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
90,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
91,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
92,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3626,107
93,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
94,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
95,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3711,105
96,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
97,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
98,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3808,102
99,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
100,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
101,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
102,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
103,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4067,100
104,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
105,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
106,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
107,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
108,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
109,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
110,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4811,87
111,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
112,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
113,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
114,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
115,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5092,82
116,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
117,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
118,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
119,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
120,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
121,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5739,70
122,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
123,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6116,65
124,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
125,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
126,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6334,60
127,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6334,60
128,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
129,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6759,51
130,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6759,51
131,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
132,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
133,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
134,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
135,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
136,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
137,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7038,48
138,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
139,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
140,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
141,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
142,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7202,45
143,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7202,45
144,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
145,9582,Moles,Günter Eich,1953,German,german,,,7202,45
146,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
147,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
148,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
149,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
150,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
151,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
152,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7937,43
153,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
154,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
155,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
156,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
157,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
158,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
159,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
160,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
161,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
162,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
163,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
164,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
165,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
166,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
167,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
168,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
169,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
170,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
171,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
172,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
173,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
174,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
175,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
176,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
177,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
