﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
31,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2952,126
32,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
33,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3104,120
34,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
35,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3230,116
36,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3288,114
37,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3374,112
38,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3471,108
39,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
40,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3707,105
41,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
42,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3741,103
43,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
44,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3804,102
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
48,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
50,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
51,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
52,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
53,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
54,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4164,96
55,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4164,96
56,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4590,91
57,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
58,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
59,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
60,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
61,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
62,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
63,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
64,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
65,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
66,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
67,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
68,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5764,69
69,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5858,68
70,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
71,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
72,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
73,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
74,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6654,54
75,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6657,54
76,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
77,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
78,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
79,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
80,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
81,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
82,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
83,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
84,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
85,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
86,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
87,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7199,45
88,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
89,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
90,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
91,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7199,45
92,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
93,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
94,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
95,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
96,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
97,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
98,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
99,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
100,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
101,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
102,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
103,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
104,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10175,18
105,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
106,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
107,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
108,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
109,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
110,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
111,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
112,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
