﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
63,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
64,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
65,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
66,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
67,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
68,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
69,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
70,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
71,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
72,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
73,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
74,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
75,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
