﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
79,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10162,18
80,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
81,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
82,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
83,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
84,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
85,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
86,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
87,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
