﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
85,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5544,72
86,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5544,72
87,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5544,72
88,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5544,72
89,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5654,72
90,14491,Footsteps,Richard Holmes,1985,French,english,288,,5662,72
91,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5690,71
92,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5690,71
93,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5690,71
94,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5743,70
95,782,Teacher in America,Jacques Barzun,1945,French,english,,,5767,69
96,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5767,69
97,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5834,69
98,14786,Cinema And History,Marc Ferro,1977,French,french,,,5834,69
99,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5978,66
100,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6103,66
101,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6116,65
102,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6152,64
103,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6482,58
104,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
105,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
106,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
107,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6777,51
108,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
109,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7202,45
110,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7202,45
111,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7202,45
112,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7202,45
113,9429,Manhood,Michel Leiris,1939,French,french,,,7202,45
114,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7202,45
115,9411,Corydon,Andre Gide,1924,French,french,,,7202,45
116,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7202,45
117,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7202,45
118,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
119,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
120,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
121,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7997,42
122,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7997,42
123,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7997,42
124,13924,Energy,Vaclav Smil,1999,Czech,english,,,8103,41
125,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
126,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8373,38
127,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
128,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
129,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
130,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8667,34
131,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8740,33
132,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8745,33
133,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8754,33
134,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8759,33
135,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8759,33
136,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8759,33
137,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8759,33
138,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
139,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
140,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
141,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
142,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
143,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
144,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
145,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
146,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
147,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
148,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
149,921,So Human an Animal,René Dubos,1968,French,english,,,10175,18
150,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
151,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
152,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11145,1
