﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2179,171
37,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
38,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
39,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2468,144
40,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2470,144
41,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2470,144
42,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
43,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
44,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
45,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2470,144
46,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2470,144
47,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2470,144
48,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2470,144
49,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2470,144
50,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2470,144
51,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2470,144
52,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
53,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2622,142
54,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2622,142
55,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2622,142
56,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2626,142
57,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2626,142
58,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
59,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2694,140
60,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2758,137
61,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2785,135
62,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2795,135
63,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2799,135
64,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
65,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2825,134
66,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2845,133
67,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2852,133
68,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2852,133
69,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
70,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2863,132
71,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2863,132
72,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2863,132
73,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2945,128
74,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2953,127
75,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2962,126
76,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2962,126
77,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2962,126
78,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
79,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
80,3323,Dark Night of the Soul,Jean de la Croix,1578,Spanish,spanish,,,3113,120
81,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3260,116
82,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3297,114
83,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3373,113
84,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
85,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
86,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3480,108
87,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3480,108
88,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
89,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
90,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
91,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
92,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
93,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4168,96
94,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
95,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4630,90
96,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4631,90
97,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4639,90
98,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
99,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
100,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
101,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
102,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
103,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
104,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5542,72
105,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5542,72
106,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
107,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5763,69
108,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
109,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
110,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
111,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6551,57
112,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
113,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
114,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
115,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
116,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
117,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
118,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
119,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6975,48
120,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7020,48
121,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
122,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
123,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7103,46
124,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7191,45
125,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7191,45
126,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7191,45
127,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7191,45
128,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7191,45
129,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7191,45
130,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7191,45
131,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7191,45
132,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7191,45
133,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7191,45
134,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7191,45
135,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7191,45
136,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7191,45
137,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7191,45
138,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7191,45
139,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7191,45
140,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7191,45
141,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7191,45
142,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7191,45
143,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7191,45
144,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7191,45
145,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7191,45
146,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7191,45
147,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7191,45
148,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7191,45
149,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7191,45
150,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7191,45
151,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7191,45
152,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7893,43
153,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
154,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8089,41
155,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8089,41
156,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8114,41
157,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8158,41
158,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8256,39
159,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8394,37
160,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8498,36
161,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8697,33
162,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
163,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
164,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
165,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
166,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
167,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9744,23
168,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9744,23
169,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
170,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9850,21
171,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9893,21
172,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
173,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
174,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
175,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10115,19
176,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
177,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
178,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10258,17
179,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
180,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
181,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
182,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
183,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10630,10
184,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10961,3
185,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10988,3
186,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11006,3
