﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
114,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
115,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
116,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
117,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
118,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
119,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
120,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
121,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
122,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
123,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
124,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
125,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
126,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5895,66
127,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
128,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6217,63
129,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
130,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
131,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
132,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
133,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
134,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
135,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
136,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
137,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
138,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
139,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
140,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
141,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
142,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
143,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
144,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
145,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
146,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
147,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
148,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
149,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
150,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
151,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
152,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
153,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7175,45
154,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7175,45
155,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
156,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
157,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
158,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
159,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
160,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
161,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
162,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
163,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
164,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
165,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
166,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
167,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
168,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9774,22
169,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10049,19
170,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
171,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
172,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
173,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
174,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
175,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
176,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
