﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6706,52
35,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6713,52
36,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
37,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
38,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
39,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6902,49
40,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6969,48
41,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6994,48
42,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7023,47
43,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7064,47
44,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
45,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7122,46
46,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7123,46
47,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7152,45
48,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7786,45
49,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7908,43
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
51,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7967,42
52,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8123,41
53,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8128,41
54,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8131,41
55,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8151,41
56,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8152,41
57,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
58,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
59,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
60,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
61,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
62,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
63,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
64,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
65,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
66,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
67,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
68,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
69,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
70,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
71,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
72,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9778,22
73,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10008,20
74,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
75,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
76,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
77,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
78,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10577,11
79,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
80,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
81,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10664,9
82,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10714,8
83,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
