﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
30,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
31,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
32,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
33,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000,161,1628
34,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
35,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
36,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
37,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
38,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
39,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622,175,1529
40,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
41,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
42,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
43,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
44,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
45,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
46,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
47,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
48,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
49,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
50,550,A Tale of Two Cities,Charles Dickens,1859,British,english,200-500,135420,239,1259
51,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
52,2819,Ivanhoe,Sir Walter Scott,1819,British,english,400-600,183858,243,1244
53,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
54,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000,255,1190
55,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
56,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
57,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
58,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
59,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
60,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
61,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
62,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
63,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
64,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
65,933,The Red Badge of Courage,Stephen Crane,1895,American,english,100-200,47000,318,1020
66,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
67,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
68,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
69,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
70,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
71,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
72,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
73,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
74,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
75,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
76,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
77,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
78,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
79,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
80,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
81,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
82,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
83,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
84,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
85,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
86,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
87,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
88,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
89,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
90,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
91,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
92,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
93,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
94,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
95,2645,Moll Flanders,Daniel Defoe,1722,British,english,320-370,138582,443,775
96,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
97,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
98,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
99,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
100,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
101,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
102,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
103,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
104,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
105,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
106,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
107,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
108,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
109,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
110,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
111,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
112,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,524,668
113,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
114,2827,Barchester Towers,Anthony Trollope,1857,British,english,200-600,212000,529,661
115,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
116,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
117,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
118,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
119,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
120,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
121,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
122,2972,Oroonoko,Aphra Behn,1688,British,english,60-120,30000,574,621
123,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,575,620
124,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
125,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
126,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
127,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
128,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,611,591
129,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
130,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
131,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
132,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000,634,569
133,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
134,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
135,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
136,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000,659,548
137,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
138,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
139,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
140,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
141,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
142,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
143,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
144,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
145,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
146,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,702,525
147,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
148,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,706,523
149,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,711,522
150,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,714,519
151,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,723,514
152,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,726,513
153,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,730,512
154,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
155,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,745,498
156,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,748,494
157,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
158,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,759,487
159,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
160,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
161,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
162,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,803,460
163,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
164,9246,The History Of Henry Esmond,William Makepeace Thackeray,1852,British,english,,197462,831,446
165,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
166,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
167,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
168,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
169,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
170,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
171,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
172,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
173,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
174,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
175,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,861,435
176,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
177,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,868,431
178,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
179,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,882,423
180,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,885,420
181,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,886,420
182,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
183,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000,901,414
184,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
185,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
186,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
187,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
188,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
189,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,923,405
190,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
191,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
192,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
193,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
194,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
195,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
196,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000,970,386
197,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
198,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
199,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000,988,381
200,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,993,379
201,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000,999,376
202,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
203,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1010,372
204,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
205,3682,Rob Roy,Sir Walter Scott,1817,British,english,,183500,1013,372
206,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
207,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
208,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
209,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
210,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
211,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
212,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
213,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000,1043,363
214,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
215,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
216,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
217,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
218,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
219,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
220,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1066,354
221,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
222,945,Waverley,Sir Walter Scott,1814,British,english,400-500,145000,1070,352
223,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000,1073,351
224,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
225,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000,1083,349
226,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
227,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
228,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
229,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
230,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
231,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1109,342
232,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1133,336
233,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
234,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
235,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1138,336
236,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1143,333
237,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1144,333
238,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1148,332
239,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1149,331
240,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
241,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
242,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
243,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1158,330
244,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
245,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1178,326
246,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
247,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
248,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1195,321
249,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
250,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
251,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
252,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1211,318
253,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
254,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
255,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
256,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
257,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
258,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
259,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
260,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
261,612,G.,John Berger,1972,British,english,,,1271,300
262,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
263,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
264,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1288,295
265,2810,Billy Budd,Herman Melville,1924,American,english,100-150,25000,1289,294
266,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1292,294
267,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
268,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,,1305,291
269,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1305,291
270,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
271,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
272,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1320,286
273,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
274,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
275,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000,1346,282
276,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
277,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1351,281
278,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
279,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
280,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
281,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
282,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1376,276
283,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
284,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
285,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
286,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
287,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
288,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1421,266
289,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1433,261
290,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1441,260
291,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
292,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
293,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1466,255
294,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
295,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
296,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
297,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
298,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
299,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1493,251
300,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
301,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
302,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
303,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
304,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1520,247
305,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
306,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1529,246
307,9345,The Rise Of Silas Lapham,William Dean Howells,1885,American,english,,107206,1544,243
308,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1557,242
309,471,Njal's Saga,Iceland,1280,Icelandic,old norse,300-400,159000,1562,240
310,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
311,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
312,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
313,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122,1565,240
314,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1565,240
315,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1565,240
316,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
317,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
318,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1589,239
319,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1595,237
320,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
321,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1598,237
322,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
323,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1610,236
