﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
171,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
172,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
173,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
174,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
175,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8673,34
176,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
177,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
178,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8759,33
179,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8759,33
180,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8759,33
181,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
182,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
183,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
184,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
185,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
186,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
187,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
188,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
189,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9307,28
190,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
191,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
192,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
193,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
194,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
195,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
196,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
197,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
198,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
199,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
200,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
201,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
202,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
203,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
204,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
205,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
206,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
207,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
208,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
209,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
210,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
211,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
212,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
213,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
214,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
215,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
216,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
