﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
253,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1340,283
254,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1354,281
255,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1358,279
256,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1359,279
257,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1365,278
258,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1367,277
259,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1374,276
260,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
261,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
262,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
263,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
264,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
265,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
266,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
267,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
268,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
269,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1424,264
270,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
271,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
272,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
273,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
274,3859,The Floating Opera,John Barth,1956,American,english,250-300,63000,1433,261
275,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1443,260
276,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
277,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1447,259
278,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
279,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
280,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1455,258
281,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
282,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
283,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
284,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
285,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
286,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
287,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
288,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1486,252
289,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
290,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
291,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
292,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1529,246
293,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
294,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
295,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1545,243
296,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
297,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
298,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1565,240
299,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
300,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
301,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
302,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1595,237
303,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1598,237
304,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
305,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
306,1271,Legends of The Fall,Jim Harrison,1979,American,english,200-300,,1613,235
307,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1636,234
308,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
309,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
310,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
311,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1665,228
312,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
313,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1678,227
314,31,Falconer,John Cheever,1977,American,english,211,47000,1680,227
315,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
316,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
317,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
318,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
319,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
320,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
321,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
322,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
323,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1720,222
324,2515,Burr,Gore Vidal,1973,American,english,400-500,197765,1720,222
325,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1731,221
326,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
327,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
328,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1751,219
329,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
330,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
331,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
332,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1761,218
333,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
334,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1764,218
335,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
336,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1786,215
337,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
338,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
339,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
340,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
341,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,1814,212
342,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
343,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1820,211
