﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
34,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
35,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
36,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3429,110
37,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3471,108
38,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
39,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
40,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
41,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
42,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
43,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3804,102
44,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
45,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
46,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4032,102
47,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
48,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
49,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
50,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
51,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
52,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
53,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4136,97
54,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
55,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4164,96
56,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4510,93
57,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4760,89
58,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
59,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
60,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4927,84
61,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
62,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
63,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
64,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
65,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
66,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
67,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
68,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
69,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5886,67
70,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5975,66
71,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5975,66
72,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5975,66
73,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
74,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6605,55
75,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6605,55
76,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
77,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
78,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6754,51
79,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
80,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
81,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
82,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
83,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
84,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
85,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7108,46
86,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
87,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
88,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
89,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
90,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
91,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
92,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8313,39
93,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8369,38
94,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
95,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
96,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8731,33
97,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
98,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
99,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
100,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
101,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
102,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
103,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
104,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
105,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
106,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
107,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
108,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
109,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
110,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
111,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
112,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
113,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
114,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
115,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
116,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
117,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
118,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
119,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
120,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
