﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
52,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
53,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
54,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
55,2707,Flicker,Theodore Roszak,1991,American,english,608,
56,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000
57,10461,Jaws,Peter Benchley,1974,American,english,278,123562
58,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
59,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
60,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,
61,1167,A Rose for Emily,William Faulkner,1930,American,english,,
62,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
63,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
64,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
65,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
66,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,
67,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
68,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
69,10426,Koko,Peter Straub,1988,American,english,560,176000
70,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
71,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
72,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
73,6301,Something About Eve,James Branch Cabell,1927,American,english,,
74,11475,Black Easter,James Blish,1968,American,english,,39000
75,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
76,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
77,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,
78,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000
79,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
80,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
81,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000
82,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000
83,6324,Sub Rosa,Robert Aickman,1968,British,english,,
84,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
85,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
86,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,
87,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,
88,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,
89,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,
90,6302,Medusa,E. H. Visiak,1929,Unknown,english,,
91,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,
92,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,
93,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
94,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
95,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
96,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
97,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
98,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
99,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
100,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,
101,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
102,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
103,6338,The Totem,David Morrell,1979,Unknown,english,384,
104,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
105,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
106,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
107,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
108,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
109,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
110,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
111,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
112,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
113,6342,The Keep,F. Paul Wilson,1981,American,english,403,
114,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000
115,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,
116,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
117,11540,World War Z,Max Brooks,2006,American,english,342,118000
118,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
119,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
120,6353,The Pet,Charles L. Grant,1986,American,english,254,
121,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
122,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495
123,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
124,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
125,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
126,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
127,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500
128,11877,It's A Good Life,Jerome Bixby,1953,American,english,,
129,1527,The Terror,Dan Simmons,2007,American,english,769,769000
130,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
131,11871,Elizabeth,Ken Greenhall,1976,American,english,,
132,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
133,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000
134,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
135,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
136,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
137,11843,Feed,Seanan McGuire,2010,Unknown,,,
138,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
139,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
140,11886,Shadowland,Peter Straub,1980,American,english,560-640,
141,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400
142,11700,Necronomicon,H. P. Lovecraft,1927,American,,,
143,11701,The Rats,James Herbert,1974,British,english,150-200,63000
144,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
145,11894,The Elementals,Michael McDowell,1981,American,english,240,
146,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
147,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
148,11869,Communion,Whitley Strieber,1987,American,english,299,
149,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
150,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
151,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
152,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,
153,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
154,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
155,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
156,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
157,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
158,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
159,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
160,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
161,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
162,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
163,11947,Marked (House Of Night),"",2007,American,english,306,69500
164,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
165,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
166,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
167,11716,Black Hole,Charles Burns,1995,American,english,368,
168,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
169,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
170,11880,Minion,L. A. Banks,2003,American,english,286,
171,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
172,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,
173,11878,John Dies At The End,David Wong,2007,American,english,466,109000
174,11891,The Bone Key,Sarah Monette,2007,American,english,288,
175,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
176,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
177,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
178,6198,Justine,Alice Thompson,1996,British,english,,
179,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
180,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
181,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
182,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
183,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
184,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
185,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
186,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
187,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
188,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
189,11883,"Please, Momma",Chesya Burke,2015,American,,,
190,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
191,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
192,11873,Furnace,Livia Llewellyn,2016,American,english,200,
193,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000
194,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
195,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
196,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
197,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
198,11901,The Hunger,Alma Katsu,2018,American,english,400,
199,5571,Alice,Christina Henry,2015,American,english,304,
200,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
201,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
202,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
203,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
204,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
205,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
206,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
207,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000
208,13045,Cujo,Stephen King,1981,American,english,300-400,
209,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,
210,13068,The Ritual,Adam Nevill,2011,British,english,400,
211,13069,Last Days,Adam Nevill,2012,British,english,532,
212,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
213,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
214,12564,Authority,Jeff VanderMeer,2014,American,english,341,
215,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
216,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
217,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
218,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
