﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
45,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
46,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
47,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
48,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
49,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
50,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
51,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
52,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
53,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
54,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
55,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
56,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
57,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
58,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
59,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
60,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
61,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
62,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
63,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
64,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
65,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
66,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
67,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
68,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
