﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
61,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2284,161
62,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2287,160
63,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2421,147
64,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2448,146
65,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2449,146
66,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
67,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2470,144
68,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2470,144
69,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2610,144
70,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2612,144
71,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2617,143
72,378,The Old Forest,Peter Taylor,1985,American,english,,,2726,138
73,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2764,137
74,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2796,135
75,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2801,135
76,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
77,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2914,129
78,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,,2916,129
79,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2962,126
80,2957,The Richard Trilogy,Paul Horgan,1970,American,,,,2962,126
81,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3028,125
82,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
83,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3103,121
84,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3192,119
85,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3215,117
86,316,The Reivers,William Faulkner,1962,American,english,305,96000,3222,117
87,9813,Aegypt,John Crowley,1987,American,english,300-400,,3236,116
88,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
89,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3368,113
90,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
91,10672,The Dollmaker,Harriette Arnow,1954,American,english,600-640,250000,3480,108
92,10649,Crossings,Chuang Hua,1968,American,english,null,,3480,108
93,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3480,108
94,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3480,108
95,10895,Street Games,Rosellen Brown,1974,American,,,,3480,108
96,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
97,311,A Fable,William Faulkner,1954,American,english,384,128000,3688,105
98,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3723,104
99,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3741,104
100,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3812,102
101,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4038,101
102,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4045,101
103,581,The Year of the French,Thomas Flanagan,1979,American,english,400-500,230000,4090,99
104,10491,Creation,Gore Vidal,1981,American,english,500-600,202870,4097,99
105,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4147,97
106,13364,The Chateau,William Maxwell,1961,American,english,402,,4168,96
107,4565,The Thin Red Line,James Jones,1962,American,english,510,210000,4168,96
108,13450,The Bamboo Bed,William Eastlake,1969,American,english,276,,4168,96
109,13124,Theophilus North,Thornton Wilder,1973,American,english,384,,4435,94
110,10651,Cry To Heaven,Anne Rice,1982,American,english,,186000,4450,94
111,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4523,92
112,10523,The Seven Per Cent Solution,Nicholas Meyer,1974,American,english,224,58224,4585,91
113,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4605,91
114,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,American,english,,,4686,90
115,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4760,89
116,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4762,89
117,10530,Crocodile On The Sandbank,Elizabeth Peters,1975,American,english,262,86422,4773,89
118,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4809,87
119,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4895,85
120,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
121,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4908,85
122,9901,Katherine,Anya Seton,1954,American,english,500-700,180000,4910,85
123,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4937,84
124,12777,No No Boy,John Okada,1957,American,english,250-300,,4942,84
125,10926,Waterlily,Ella Cara Deloria,1988,American,english,244,64000,4995,84
126,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5033,83
127,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5060,82
128,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5083,82
129,9972,Meridian,Alice Walker,1976,American,english,,,5106,81
130,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5129,81
131,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5133,80
132,10825,Out Of Time,Paula Martinac,1990,American,,,,5133,80
133,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
134,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5194,79
135,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5203,79
136,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5203,79
137,2250,Follow the River,James Alexander Thom,1981,American,english,,,5356,77
138,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5358,77
139,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5358,77
140,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5358,77
141,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5432,75
142,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5453,75
143,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5505,73
144,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
145,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5704,71
146,2111,Portrait of an Artist with 26 Horses,William Eastlake,1963,American,english,,,5732,70
147,2110,The Bronc People,William Eastlake,1958,American,english,,,5732,70
148,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
149,2171,Legs,William Kennedy,1975,American,english,317,,5838,68
150,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5841,68
151,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5848,68
152,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5864,68
153,2686,Julian,Gore Vidal,1964,American,english,504,194000,5899,67
154,14317,You Must Remember This,Joyce Carol Oates,1987,American,english,436,,5906,67
155,13743,The Slave Dancer,Paula Fox,1973,American,english,176,,5965,66
156,11589,From The Terrace,John O'Hara,1958,American,english,897,278000,5974,66
157,10350,Green City In The Sun,Barbara Wood,1988,American,english,672,,6107,65
158,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6114,65
159,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
160,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
161,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6168,64
162,11571,Exodus,Leon Uris,1958,American,english,600 pages,200000,6194,63
163,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6228,63
164,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6259,62
165,2678,Vida,Marge Piercy,1979,American,english,373,,6268,62
166,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6467,58
167,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6468,58
168,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6485,58
169,5660,Property,Valerie Martin,2003,American,english,207,,6493,58
170,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6511,58
171,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6535,57
172,11890,The Body,Stephen King,1982,American,english,192,32562,6590,56
173,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6632,54
174,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
175,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
176,14318,The Red Tent,Anita Diamant,1997,American,english,321-336 pages,,6677,53
177,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6688,53
178,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
179,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
180,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
181,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6884,50
182,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6886,50
183,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6893,50
184,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
185,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6937,49
186,14924,Loon Lake,E. L. Doctorow,1980,American,english,258,,6937,49
187,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6950,48
188,2092,The Rifles,William T. Vollmann,1994,American,english,411,,6960,48
189,4924,Mariette In Ecstasy,Ron Hansen,1991,American,english,179,64000,6987,48
190,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7014,48
191,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7051,47
192,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7055,47
193,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7063,47
194,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7096,46
195,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7096,46
196,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7096,46
197,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7148,45
198,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7188,45
199,9804,Ceremony In Lone Tree,Wright Morris,1960,American,english,,,7191,45
200,9777,World Enough And Time,Robert Penn Warren,1950,American,english,436,,7191,45
201,9803,The Long March,William Styron,1952,American,english,142,,7191,45
202,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7191,45
203,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7803,44
204,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7894,43
205,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7908,43
206,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7932,42
207,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7944,42
208,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7944,42
209,14980,The Tenants Of Time,Thomas Flanagan,1988,American,english,624,,8063,42
210,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8077,42
211,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8131,41
212,9704,The Harder They Come,Michael Thelwell,1980,American,,,,8152,41
213,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8158,41
214,4908,Kalimantaan,C. S. Godshalk,1998,American,english,416,,8158,41
215,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
216,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8208,40
217,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8220,39
218,12718,The Son,Philipp Meyer,2013,American,english,561,,8311,39
219,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8326,39
220,9806,Ancient Evenings,Norman Mailer,1983,American,english,700-800,210000,8331,39
221,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8331,39
222,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
223,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
224,9802,Lincoln,Gore Vidal,1984,American,english,657-738,200000,8369,38
225,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8379,38
226,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8384,38
227,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8432,37
228,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8435,37
229,583,George Mills,Stanley Elkin,1982,American,english,null,,8446,37
230,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8450,36
231,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8509,36
232,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
233,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8555,35
234,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8560,35
235,5411,Euphoria,Lily King,2014,American,english,257,65000,8590,35
236,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8611,34
237,4933,The Darling,Russell Banks,2004,American,english,400,,8604,34
238,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8646,34
239,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8670,34
240,14908,Cloudsplitter,Russell Banks,1998,American,english,768,,8701,33
241,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8742,33
242,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,8993,32
243,4939,Rampart Street,David Fulmer,2006,American,english,288,,8999,32
244,4906,Dominion,Calvin Baker,2006,American,english,,,8999,32
245,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,8999,32
246,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8999,32
247,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9014,32
248,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9055,31
249,9838,Time Remaining,James McCourt,1993,American,english,208,,9075,31
250,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9086,31
251,14446,This House Of Sky,Ivan Doig,1978,American,english,336,,9097,31
252,15020,The Girl,Meridel Le Sueur,1978,American,,,,9097,31
253,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
254,396,The March,E. L. Doctorow,2005,American,english,363,,9142,30
255,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9189,30
256,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
257,15076,The Book Of Aron,Jim Shepard,2015,American,english,260,,9255,29
258,15023,A Bloodsmoor Romance,Joyce Carol Oates,1982,American,english,616,,9260,29
259,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9269,29
260,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9286,28
261,15025,The Cannibal Galaxy,Cynthia Ozick,1983,American,english,148-170,,9300,28
262,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9340,28
263,15061,Moonglow,Michael Chabon,2016,American,english,430,,9368,28
264,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9382,27
265,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
266,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9395,27
267,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
268,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9435,27
269,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9482,26
270,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9499,26
271,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9506,26
272,15313,Memoir From Antproof Case,Mark Helprin,1995,American,english,514,,9526,26
273,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9531,26
274,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9540,26
275,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9562,25
276,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9645,24
277,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9663,24
278,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9682,24
279,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
280,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9720,23
281,14581,Medieval In La,Jim Paul,1996,American,english,192,,9843,21
282,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9843,21
283,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10053,19
284,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10053,19
285,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10090,19
286,11901,The Hunger,Alma Katsu,2018,American,english,400,,10104,19
287,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10131,19
288,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10157,18
289,406,The Waters of Kronos,Conrad Richter,1960,American,english,192,,10157,18
290,402,Ten North Frederick,John O'Hara,1955,American,english,,,10157,18
291,309,The Town,Conrad Richter,1950,American,english,null,,10157,18
292,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10213,18
293,10311,Margaret The First,Danielle Dutton,2016,American,english,176,,10218,18
294,6206,The Lotus Eaters,Tatjani Soli,2010,American,english,389,156000,10220,18
295,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10232,18
296,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10235,18
297,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
298,662,Plains Song,Wright Morris,1980,American,english,199,,10331,16
299,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
300,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10374,16
301,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10381,15
302,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10385,15
303,10314,Inland,Téa Obreht,2019,American,english,370,,10400,15
304,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,American,english,384,,10402,15
305,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10444,15
306,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10446,15
307,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10446,15
308,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10465,14
309,12688,Babel,R. F. Kuang,2022,American,english,545,,10485,14
310,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10496,13
311,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10500,13
312,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10567,12
313,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10603,11
314,677,In America,Susan Sontag,2000,American,english,,,10624,11
315,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
316,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
317,680,The News from Paraguay,Lily Tuck,2004,American,english,248,,10669,9
318,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
319,369,March,Geraldine Brooks,2005,American,english,280,,10681,9
320,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10693,9
321,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10712,8
322,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10718,8
323,12111,The Royale,Marco Ramirez,2013,American,english,,,10798,6
324,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10849,5
325,1569,Theory of War,Joan Brady,1993,American,english,276,,10892,4
326,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10942,4
327,12721,Home,Toni Morrison,2012,American,english,145-160,,10942,4
328,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11101,2
329,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
330,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
