﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
51,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
52,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
53,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
54,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
55,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
56,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
57,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
58,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
59,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
60,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
61,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
62,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
63,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
64,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
65,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
66,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
67,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
68,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
69,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
70,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
71,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
72,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
73,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
74,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
75,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
76,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
77,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
78,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
79,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
80,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
81,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
82,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
83,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
84,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
85,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
86,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
87,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
88,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
89,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
90,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
91,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
92,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
93,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
94,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
95,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
96,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
97,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
98,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
99,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
100,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
101,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
102,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
103,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
104,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
105,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
106,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
107,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
108,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
109,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
110,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
111,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
112,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
113,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
114,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
115,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
116,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
117,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
118,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
