﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
181,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10320,17
182,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
183,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
184,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10447,15
185,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
186,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
187,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
188,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
189,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
190,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
191,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
192,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10820,5
193,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10834,5
194,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
195,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10902,4
196,13011,The Extremes,Christopher Priest,1998,British,english,400-500,,10937,4
197,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10950,4
198,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
199,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
200,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
201,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
202,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
203,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
204,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
205,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11085,2
206,13074,Little Eve,Catriona Ward,2018,British,english,,,11099,2
207,13075,The Reddening,Adam Nevill,2019,British,english,400,,11104,2
208,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11118,1
209,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
