﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
97,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
98,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
99,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
100,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6947,49
101,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
102,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
103,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
104,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
105,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7156,45
106,9266,Early Romances,William Morris,1890,British,english,,,7192,45
107,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
108,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7858,44
109,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7957,42
110,6172,Such,Christine Brooke-Rose,1966,British,,,,7987,42
111,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
112,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7987,42
113,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8067,42
114,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8106,41
115,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8181,40
116,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8414,37
117,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8550,35
118,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8602,34
119,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8603,34
120,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8749,33
121,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8989,32
122,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8990,32
123,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9115,31
124,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9149,30
125,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9183,30
126,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
127,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9315,28
128,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9417,27
129,12970,The Dreaming City,Michael Moorcock,1961,British,english,,,9417,27
130,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9417,27
131,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9515,26
132,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
133,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
134,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9746,23
135,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9793,22
136,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9793,22
137,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9796,22
138,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9887,21
139,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
140,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10030,20
141,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
142,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
143,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10168,18
144,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
145,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10168,18
146,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
147,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10168,18
148,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
149,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10334,17
150,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10342,16
151,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
152,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
153,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
154,10427,Madouc,Jack Vance,1989,American,english,255-400,,10502,14
155,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10541,13
156,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10544,13
157,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
158,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
159,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
160,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
161,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10650,10
162,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10687,9
163,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
164,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10779,6
165,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10779,6
166,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10779,6
167,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10779,6
168,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10779,6
169,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10815,6
170,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10816,6
171,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10901,4
172,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10979,3
173,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11046,3
174,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
175,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
176,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
177,13082,The Tiger And The Wolf,Adrian Tchaikovsky,2016,British,english,608,,11089,2
178,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11098,2
179,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11103,2
180,13077,The Spear Cuts Through Water,Simon Jimenez,2022,American,english,656,,11125,1
181,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
182,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11264,1
183,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11264,1
