﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
84,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2715,138
85,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2766,136
86,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2777,135
87,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2853,132
88,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2853,132
89,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2906,129
90,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
91,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
92,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3168,120
93,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3175,119
94,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3208,117
95,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
96,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3238,116
97,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
98,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3407,111
99,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
100,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3470,108
101,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3470,108
102,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
103,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
104,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
105,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
106,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
107,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4163,96
108,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4163,96
109,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4163,96
110,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
111,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4163,96
112,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
113,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4693,90
114,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4685,90
115,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4706,90
116,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4706,90
117,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
118,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
119,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4940,84
120,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
121,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
122,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
123,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5158,80
124,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
125,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
126,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
127,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
128,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
129,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5494,74
130,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5541,72
131,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5541,72
132,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
133,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
134,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5763,69
135,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5764,69
136,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
137,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
138,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
139,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
140,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6331,60
141,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
142,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
143,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
144,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6657,54
145,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
146,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
147,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
148,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
149,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
150,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
151,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6771,51
152,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6774,51
153,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
154,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6990,48
155,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
156,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
157,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
158,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
159,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7199,45
160,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7199,45
161,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7199,45
162,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7199,45
163,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7199,45
164,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7199,45
165,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7199,45
166,9278,Tales,Gottfried Keller,1856,Swiss,german,,,7199,45
167,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7199,45
168,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
169,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7199,45
170,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7199,45
171,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7199,45
172,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
173,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7199,45
174,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7199,45
175,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7199,45
176,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7199,45
177,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7199,45
178,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7199,45
179,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7199,45
180,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7199,45
181,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7199,45
182,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7199,45
183,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
184,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7199,45
185,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
186,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7199,45
187,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7199,45
188,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7199,45
189,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7199,45
190,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
191,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7199,45
192,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7199,45
193,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7199,45
194,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7199,45
195,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7199,45
196,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7199,45
197,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
198,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
199,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
200,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7819,44
201,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7877,44
202,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
203,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
204,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7970,42
205,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7970,42
206,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7994,42
207,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8156,41
208,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8245,39
209,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
210,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8265,39
211,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
212,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
213,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
214,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
215,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
216,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8544,35
217,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8579,35
218,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8756,33
219,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8756,33
220,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8756,33
221,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8756,33
222,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8756,33
223,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8756,33
224,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8990,32
225,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
226,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
227,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9315,28
228,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
229,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9599,25
230,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9761,23
231,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
232,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
233,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9911,21
234,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9911,21
235,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9911,21
236,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9911,21
237,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9911,21
238,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10009,20
239,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
240,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
241,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10132,19
242,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
243,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
244,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
245,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10654,10
246,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11008,3
247,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
248,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
