﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2034,186
25,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
26,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
27,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
28,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2115,178
29,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2459,144
30,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2683,140
31,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2952,126
32,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3275,114
33,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
34,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3471,108
35,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
36,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3758,103
37,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
38,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
39,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4164,96
40,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4164,96
41,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4164,96
42,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4377,96
43,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4508,93
44,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4511,93
45,5900,For Kicks,Dick Francis,1965,British,english,,,4535,92
46,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4575,91
47,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4601,91
48,5941,High Citadel,Desmond Bagley,1965,British,english,,,4643,90
49,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4685,90
50,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4803,87
51,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
52,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
53,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5277,78
54,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5329,78
55,5928,Past Caring,Robert Goddard,1986,British,english,,,5503,73
56,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
57,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
58,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5756,69
59,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
60,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6331,60
61,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6331,60
62,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
63,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6680,53
64,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
65,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6985,48
66,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
67,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8203,40
68,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
69,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
70,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
71,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
72,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
73,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
74,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
75,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
76,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
77,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
78,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
79,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
