﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
174,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10482,14
175,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10482,14
176,11719,The Appeal,Janice Hallett,2021,British,english,432,,10482,14
177,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10482,14
178,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10482,14
179,11742,And Away…,Bob Mortimer,2021,British,english,304,,10482,14
180,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10491,14
181,14463,My Father's Fortune,Michael Frayn,2010,British,english,256,,10495,14
182,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
183,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10530,13
184,11732,The War On The West,Douglas Murray,2022,British,english,352,,10530,13
185,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10538,13
186,14607,Artful,Ali Smith,2012,British,english,237,,10548,13
187,6212,Crudo,Olivia Laing,2018,British,english,160,,10568,12
188,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
189,11531,Period Power,Maisie Hill,2019,British,english,352,,10588,12
190,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
191,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10620,11
192,6214,Lote,Shola von Reinhold,2020,British,english,416,,10620,11
193,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10636,11
194,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
195,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10739,8
196,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
197,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
198,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10748,7
199,10446,Osama,Lavie Tidhar,2011,British,english,278,,10748,7
200,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10757,7
201,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
202,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10816,6
203,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
204,5312,Or What You Will,Jo Walton,2020,British,english,416,,10865,5
205,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10882,4
206,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10946,4
207,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10946,4
208,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10958,4
209,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
210,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
211,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11062,3
212,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
213,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11062,3
214,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
215,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
216,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11068,2
217,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11072,2
218,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11072,2
219,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
220,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11085,2
221,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
222,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
223,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11091,2
224,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11096,2
225,13082,The Tiger And The Wolf,Adrian Tchaikovsky,2016,British,english,608,,11096,2
226,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
227,12997,The Rift,Nina Allan,2017,British,english,400,,11100,2
228,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11105,2
229,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
230,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11105,2
231,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
232,13074,Little Eve,Catriona Ward,2018,British,english,,,11105,2
233,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
234,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
235,12995,Children Of Ruin,Adrian Tchaikovsky,2019,British,english,608,,11110,2
236,13075,The Reddening,Adam Nevill,2019,British,english,400,,11110,2
237,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
238,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11118,2
239,14256,Blood On The River,Marjoleine Kars,2020,British,english,336,,11118,2
240,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11124,1
241,12993,Shards Of Earth,Adrian Tchaikovsky,2021,British,english,560,,11124,1
242,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11124,1
243,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11132,1
244,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
245,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
246,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11271,1
247,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11271,1
248,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
249,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11298,1
250,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
251,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11363,-5405
