﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
69,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
70,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
71,5577,Educated,Tara Westover,2018,American,english,334,103000,6122,65
72,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
73,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
74,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
75,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
76,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
77,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6444,59
78,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
79,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
80,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
81,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
82,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7088,47
83,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7199,45
84,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7199,45
85,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7918,43
86,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
87,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
88,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
89,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8538,35
90,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
91,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8597,35
92,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8970,33
93,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
94,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
95,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
96,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
97,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9482,27
98,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
99,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10158,18
100,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
101,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10174,18
102,289,So Big,Edna Ferber,1924,American,english,,100000,10174,18
103,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
104,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10174,18
105,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
106,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10174,18
107,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
108,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
109,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10304,17
110,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
111,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10419,15
112,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
113,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10480,14
114,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10530,13
115,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10620,11
116,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10673,10
117,12059,4000 Miles,Amy Herzog,2011,American,english,,,10776,6
118,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
119,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10857,5
120,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
121,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
