﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
42,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
43,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
44,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
45,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
46,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
47,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
48,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
49,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
50,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
51,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
52,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
53,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
54,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
55,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
56,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
57,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
58,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
59,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
60,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
61,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
62,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
63,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
64,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
65,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
66,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
67,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
68,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
69,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
70,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
71,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
72,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
73,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
74,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
75,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
76,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
77,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
