﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,3182,Another Country,Karel Schoeman,1984,South African,,,,4843,86
33,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
34,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4911,84
35,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4969,84
36,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5106,80
37,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
38,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5422,75
39,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5440,74
40,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5657,71
41,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
42,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
43,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
44,6093,Third World Express,Mongane Serote,1997,South African,english,,,6110,64
45,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
46,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6409,59
47,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6439,59
48,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
49,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
50,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6575,55
51,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
52,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
53,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
54,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6898,49
55,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6980,48
56,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
57,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7787,44
58,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
59,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7937,42
60,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7960,42
61,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8159,40
62,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
63,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
64,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8435,36
65,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
66,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
67,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
68,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
69,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
70,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9790,22
71,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10033,19
72,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10104,19
73,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10271,17
74,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10271,17
75,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10622,10
76,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10767,6
77,1440,Youth,J M Coetzee,2002,South African,english,169,,10809,5
78,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10810,5
79,14061,The Promise,Damon Galgut,2021,South African,english,292,,10848,4
80,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10900,4
81,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11047,2
