﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
114,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
115,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
116,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
117,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
118,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
119,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
120,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
121,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
122,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
123,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
124,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
125,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
126,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7179,45
127,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
128,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
129,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
130,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
131,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
132,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
133,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
134,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
135,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
136,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8733,33
137,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8733,33
138,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8733,33
139,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8733,33
140,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8733,33
141,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
142,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
143,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
144,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9106,30
145,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
146,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
147,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
148,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
149,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
150,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
151,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
152,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
153,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
154,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
155,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
156,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
157,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
158,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
159,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
160,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
161,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
162,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
163,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
164,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
165,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
166,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10272,17
167,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
168,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
169,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
170,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
171,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
172,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
173,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
174,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
175,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
176,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
177,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
178,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
