﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1655,231
44,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1662,230
45,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1681,228
46,4309,Suicide,Emile Durkheim,1897,French,french,,72000,1728,222
47,1164,Encyclopédie,Denis Diderot,1751,French,french,,,1832,210
48,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1847,208
49,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1883,204
50,9116,Letters On England,Voltaire,1734,French,english,,32000,1913,201
51,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1932,198
52,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1990,190
53,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000,1999,189
54,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2035,186
55,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2035,186
56,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2035,186
57,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2120,178
58,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2159,172
59,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2250,162
60,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2311,157
61,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
62,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000,2459,144
63,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2459,144
64,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2706,139
65,862,Strange Defeat,Marc Bloch,1946,French,french,,,2713,139
66,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2792,135
67,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2792,135
68,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2843,133
69,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2903,129
70,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3024,124
71,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
72,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3069,122
73,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,,3082,121
74,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,,3083,121
75,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,,3084,121
76,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000,3087,121
77,3317,Correspondence,Voltaire,1751,French,french,,,3095,121
78,3319,Philosophical Writings,Novalis,1798,German,german,,,3098,120
79,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
80,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,,3104,120
81,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3104,120
82,9588,Illuminations,Walter Benjamin,1968,German,german,,,3213,117
83,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3288,114
84,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3288,114
85,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3288,114
86,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3288,114
87,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3288,114
88,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3288,114
89,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3288,114
90,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3288,114
91,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3288,114
92,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3288,114
93,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
94,6006,Days In The Caucasus,Banine,1945,French,french,224,,3288,114
95,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
96,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3288,114
97,10378,Notebooks,Albert Camus,1935,French,french,,,3288,114
98,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3288,114
99,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3288,114
100,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3420,111
101,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
102,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3455,109
103,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3459,109
104,10807,My Mother's House And Sido,Colette,1922,French,french,,,3471,108
105,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3471,108
106,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3471,108
107,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
108,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3471,108
109,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3621,107
110,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3628,107
111,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3643,106
112,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3648,106
113,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3673,105
114,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3680,105
115,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3680,105
116,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3747,103
117,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3804,102
118,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3804,102
119,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
120,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
121,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
122,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3804,102
123,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3804,102
124,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3804,102
125,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3804,102
126,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3804,102
127,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3804,102
128,13142,Ideas,Edmund Husserl,1913,German,german,,,4078,100
129,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4083,100
130,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
131,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
132,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4137,97
133,9089,Chronicles,Jean Froissart,1370,French,middle french,,,4164,96
134,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4164,96
135,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4164,96
136,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4164,96
137,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4164,96
138,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
139,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
140,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4632,90
141,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4646,90
142,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4677,90
143,15363,The Transcendent Unity Of Religions,Frithjof Schuon,1953,French,french,150-200,,4679,90
144,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,French,latin,,,4707,90
145,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4707,90
146,14214,The Spirit Of The Laws,Montesquieu,1748,French,french,varies,,4707,90
147,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4707,90
148,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4707,90
149,1499,The Course in Positive Philosophy,Auguste Comte,1830,French,french,,,4707,90
150,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4707,90
151,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4707,90
152,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
153,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
154,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
155,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
156,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4940,84
157,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
158,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4940,84
159,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5110,81
160,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5266,78
161,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
162,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
163,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5304,78
164,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5304,78
165,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5303,78
166,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5304,78
167,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5304,78
168,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
169,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
170,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5541,72
171,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5541,72
172,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5541,72
173,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5541,72
174,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5541,72
175,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5541,72
176,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5541,72
177,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5541,72
178,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5541,72
179,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5541,72
180,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5541,72
181,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5541,72
182,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5541,72
183,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5541,72
184,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5541,72
185,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5541,72
186,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5541,72
187,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5541,72
188,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5541,72
189,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5541,72
190,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5541,72
191,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5541,72
192,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5541,72
193,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5541,72
194,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5541,72
195,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5541,72
196,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5541,72
197,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5541,72
198,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5541,72
199,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
200,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5541,72
201,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5541,72
202,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5541,72
203,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5541,72
204,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5541,72
205,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5541,72
206,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5541,72
207,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5541,72
208,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5541,72
209,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5541,72
210,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
211,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5541,72
212,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
213,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
214,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
215,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
216,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
217,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
218,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
219,782,Teacher in America,Jacques Barzun,1945,French,english,,,5764,69
220,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
221,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
222,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
223,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5975,66
224,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5975,66
225,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
226,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
227,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
228,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
229,14167,The Stars,H.A. Rey,1952,German,english,160,,6331,60
230,14156,Rules Of Sociological Method,Emile Durkheim,1895,French,french,100-150,,6331,60
231,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
232,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
233,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
234,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
235,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6774,51
236,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6774,51
237,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6774,51
238,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6774,51
239,14649,The Buddha And His Religion,J. Barthelemy Saint-Hilaire,1860,French,french,300-400,,6774,51
240,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6774,51
241,14746,The Life Of Jesus,Ernest Renan,1863,French,french,300-400,,6774,51
242,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
243,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
244,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
245,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
246,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
247,9094,Mémoires,Philippe de Commynes,1524,French,middle french,,,7199,45
248,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7199,45
249,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
250,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7199,45
251,9411,Corydon,Andre Gide,1924,French,french,,,7199,45
252,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7199,45
253,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7199,45
254,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7199,45
255,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,,7199,45
256,9170,On Love,Stendhal,1822,French,french,,,7199,45
257,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7199,45
258,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7199,45
259,9153,The Genius Of Christianity,François-Auguste-René de Chateaubriand,1802,French,french,,,7199,45
260,9429,Manhood,Michel Leiris,1939,French,french,,,7199,45
261,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7199,45
262,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7199,45
263,9107,Funerary Orations,Jacques-Bénigne Bosuet,1689,French,french,,,7199,45
264,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7199,45
265,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
266,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
267,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
268,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
269,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7994,42
270,1178,Essays in Sociology,Max Weber,1946,German,german,,,7994,42
271,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7994,42
272,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7994,42
273,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7994,42
274,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7994,42
275,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7994,42
276,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7994,42
277,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8266,39
278,14088,Discourse On The Revolutionary Upheavals On The Surface Of The Globe And On The Changes Which They Have Produced In The Animal Kingdom,"Georges Cuvier, Ian Johnston",1825,French,french,,,8266,39
279,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8266,39
280,1646,Three Treatises,Martin Luther,1520,German,latin,,,8266,39
281,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
282,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
283,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
284,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
285,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
286,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
287,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8665,34
288,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8738,33
289,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8743,33
290,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8752,33
291,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8757,33
292,14397,The Physiology Of Taste Or Meditations On Transcendental Gastronomy,Jean Anthelme Brillat-Savarin,1825,French,french,300-450,,8757,33
293,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8757,33
294,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8757,33
295,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
296,14475,Pages From The Goncourt Journal,Edmond de Goncourt,1887,French,french,300-400,,8757,33
297,14729,Elements Of Chemistry,Antoine Lavoisier,1789,French,french,500-600,,8757,33
298,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8757,33
299,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
300,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
301,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
302,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9912,21
303,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
304,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
305,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
306,921,So Human an Animal,René Dubos,1968,French,english,,,10175,18
307,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
308,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
309,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
310,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
311,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
312,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11146,1
