﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6246,62
27,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6484,58
28,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
29,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6626,54
30,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6661,53
31,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
33,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7043,47
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
35,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7900,43
36,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
37,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8290,39
38,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8312,39
39,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8422,37
40,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
41,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8689,33
42,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8689,33
43,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
44,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
45,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
46,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
47,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
48,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
49,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9205,29
50,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
51,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
52,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
53,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
54,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
55,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
56,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
57,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
58,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
59,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
60,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
61,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
62,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
63,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
64,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
65,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
66,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
67,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
68,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
69,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
70,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
71,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
72,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
