﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
114,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7192,45
115,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
116,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
117,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
118,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
119,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
120,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
121,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
122,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
123,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8749,33
124,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
125,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
126,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
127,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
128,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
129,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
130,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
131,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
132,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
133,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
134,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
135,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
136,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
137,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
138,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
139,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
140,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
141,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
142,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
143,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
144,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
145,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
146,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
147,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
148,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
149,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
150,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
151,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
152,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
153,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
154,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
155,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
156,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
157,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
158,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
159,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11007,3
160,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
