﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
101,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
102,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
103,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
104,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
105,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
106,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
107,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
108,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
109,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
110,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
111,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
112,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
113,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
114,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4792,87
115,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
116,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4880,85
117,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4915,84
118,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
119,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
120,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5007,83
121,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
122,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
123,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
124,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
125,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
126,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
127,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5334,77
128,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
129,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
130,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
131,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
132,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5469,74
133,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
134,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5483,73
135,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
136,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
137,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
138,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
139,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
140,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
141,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
142,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
143,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
144,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
145,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
146,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
147,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
148,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
149,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
150,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
151,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
152,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
153,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
154,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
155,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
156,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
157,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
158,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
159,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
160,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
161,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
162,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
163,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
164,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
165,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
166,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
167,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
168,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
169,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
170,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
171,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
172,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
173,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
174,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
175,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
176,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
177,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
178,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
179,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
180,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
181,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
182,9582,Moles,Günter Eich,1953,German,german,,,7175,45
183,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
184,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
185,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
186,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
187,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
188,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
189,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
190,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
191,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
192,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
193,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
194,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
195,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
196,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
197,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
198,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
199,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
200,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
201,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
202,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
203,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
204,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
205,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
206,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
207,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
208,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
209,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
210,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
211,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
212,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
213,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
214,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
215,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
216,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
217,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
218,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
219,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
220,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
221,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
222,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
223,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
224,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
225,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
226,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
227,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
228,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
229,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
230,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
231,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
232,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
233,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
234,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
235,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
236,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
237,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
238,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
239,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
240,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
241,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
242,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
243,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
