﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
62,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4168,96
63,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
64,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4594,91
65,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4711,90
66,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
67,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
68,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
69,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4943,84
70,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
71,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5047,82
72,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
73,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
74,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
75,11228,The Ice People,"",1968,Unknown,french,320,,5193,79
76,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5241,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
78,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
79,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5394,77
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
81,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
82,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5481,74
83,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
84,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5531,72
85,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
86,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
87,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
88,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5916,66
89,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
90,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
91,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
92,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
93,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
94,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6241,63
95,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
96,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
97,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
98,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
99,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
100,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6542,57
101,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
102,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
103,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
104,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
105,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
106,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
107,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
108,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
109,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
110,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
111,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
112,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
113,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7008,48
114,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7098,47
115,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
116,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
117,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
118,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7202,45
119,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
120,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
121,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
122,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7202,45
123,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7202,45
124,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
125,9258,Plays,Oscar Wilde,1900,Irish,english,,,7202,45
126,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
127,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
128,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
129,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7997,42
130,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7997,42
131,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7997,42
132,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7997,42
133,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7997,42
134,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7997,42
135,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8102,41
136,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
137,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
138,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
139,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
140,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
141,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
142,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
143,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
144,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
145,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
146,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
147,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
148,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
149,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
150,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
151,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
152,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
153,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
154,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
155,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
156,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
157,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
158,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
159,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
160,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
161,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
162,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
163,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
164,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
165,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
166,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
167,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
168,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
169,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
170,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
171,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
172,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
173,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10803,6
174,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
175,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
176,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
177,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
178,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
179,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
180,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
181,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
182,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
183,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11029,3
184,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
185,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
