﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
75,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000
76,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203
77,1206,Phèdre,Jean Racine,1677,French,french,,20000
78,496,The Fall,Albert Camus,1956,French,french,140-160,26000
79,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000
80,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
81,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000
82,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,
83,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
84,1132,Nadja,André Breton,1928,French,french,160-200,50000
85,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000
86,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
87,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,
88,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
89,2646,Manon Lescaut,Abbe Prevost,1731,French,french,100-200,60000
90,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
91,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000
92,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,
93,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
94,846,Being and Time,Martin Heidegger,1927,German,german,488,225000
95,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000
96,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
97,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
98,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
99,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,
100,3703,Around the World in Eighty Days,Jules Verne,1872,French,french,160-350,64000
101,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000
102,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
103,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
104,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
105,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
106,3760,Claudine,Colette,1900,French,french,,
107,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,
108,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000
109,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,
110,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
111,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
112,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,
113,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000
114,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000
115,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
116,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
117,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000
118,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,
119,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,
120,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,
121,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000
122,2381,The Stechlin,Theodor Fontane,1898,German,german,,
123,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000
124,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,
125,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000
126,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000
127,3724,Thaïs,Anatole France,1890,French,french,200-300,70000
128,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000
129,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000
130,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
131,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000
132,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
133,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
134,1677,Discourse on Method,Rene Descartes,1637,French,french,100-200,20000
135,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
136,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000
137,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
138,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253
139,10267,Winnetou,Karl May,1893,German,german,200-500,
140,323,Poems,Paul Celan,1952,German,german,,
141,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,
142,12761,Jean Christophe,Romain Rolland,1904,French,french,,
143,9113,Émile,Jean-Jacques Rousseau,1762,French,french,,215000
144,3410,A Legacy,Sybille Bedford,1956,German,english,,
145,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
146,2386,Journals: 1889-1913,André Gide,1948,French,french,,
147,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,
148,3844,The Rebel,Albert Camus,1951,French,french,270,72000
149,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000
150,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
151,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,
152,3314,Carmen,Prosper Mérimée,1845,French,french,,23000
153,9106,The Imaginary Invalid,Molière,1673,French,french,,22000
154,3710,Nana,Émile Zola,1880,French,french,300-500,197000
155,2623,Illuminations,Arthur Rimbaud,1886,French,french,,
156,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
157,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
158,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
159,3723,La Bête humaine,Émile Zola,1890,French,french,,150000
160,3927,A Void,Georges Perec,1969,French,french,300,50000
161,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
162,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000
163,2998,Cheri,Colette,1920,French,french,,45000
164,2729,The Misanthrope,Molière,1666,French,french,,18000
165,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000
166,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
167,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,
168,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000
169,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,
170,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000
171,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
172,2795,Penguin Island,Anatole France,1908,French,french,,60959
173,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000
174,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,
175,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
176,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,
177,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000
178,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
179,3291,The Works of Moliere,Molière,1666,French,french,,
180,3734,The Fruits of the Earth,André Gide,1897,French,french,,
181,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000
182,3672,Justine,Marquis de Sade,1791,French,french,varies,
183,4309,Suicide,Emile Durkheim,1897,French,french,,72000
184,3218,Professor Unrat,Heinrich Mann,1905,German,german,,
185,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,
186,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,
187,14102,King Ubu,Alfred Jarry,1896,French,french,variable,
188,2387,The Seventh Cross,Anna Seghers,1942,German,german,,
189,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
190,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
191,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000
192,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,
193,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000
194,2788,Le Cid,Pierre Corneille,1637,French,french,,22000
195,1164,Encyclopédie,Denis Diderot,1751,French,french,,
196,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
197,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
198,1805,The Silent World,Jacques Cousteau,1953,French,french,320,
199,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000
200,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,
201,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
202,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
203,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,
204,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,
205,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,
206,3121,Galileo,Bertolt Brecht,1938,German,german,,
207,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
208,9116,Letters On England,Voltaire,1734,French,english,,32000
209,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,
210,10286,Malevil, Robert Merle,1972,French,french,632,
211,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000
212,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,
213,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629
214,3718,Pierre et Jean,Guy de Maupassant,1888,French,french,100-200,30000
215,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,
216,13152,In Search Of The Castaways,Jules Verne,1867,French,french,400-600,
217,13141,Logical Investigations,Edmund Husserl,1900,German,german,,
218,5683,Momo,Michael Ende,1973,German,german,304,58000
219,11366,The Toilers Of The Sea,Victor Hugo,1866,French,french,300-500,197000
220,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
221,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000
222,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
223,1216,Institutes of the Christian Religion,John Calvin,1536,French,latin,,722000
224,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000
225,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
226,1104,Surrealist Manifesto,André Breton,1924,French,french,,
227,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
228,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,
229,2299,Aurélien,Louis Aragon,1944,French,french,,
230,2300,The Satin Slipper,Paul Claudel,1929,French,french,,
231,2328,Second Thoughts,Michel Butor,1957,French,french,288,
232,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,
233,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
234,2621,The First Man,Albert Camus,1994,French,french,300-350,
235,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,
236,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
237,11361,La Débâcle,Émile Zola,1892,French,french,,196000
238,9115,Zadig,Voltaire,1747,French,french,,30604
239,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,
240,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,
241,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,
242,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,
243,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,
244,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
245,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
246,1211,Don Juan,Molière,1665,French,french,,
247,1209,The Would-Be Gentleman,Molière,1670,French,french,,
248,1210,The Miser,Molière,1668,French,french,,22000
249,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
250,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000
251,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,
252,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
253,9090,The Heptameron,Marguerite de Navarre,1558,French,french,,107000
254,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
255,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
256,2302,Friday,Michel Tournier,1967,French,french,,
257,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,
258,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000
259,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
260,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
261,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
262,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
263,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
264,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
265,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
266,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,
267,3820,Arcanum 17,André Breton,1944,French,french,,
268,3794,The Bells of Basel,Louis Aragon,1934,French,french,,
269,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,
270,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000
271,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,
272,3745,Hell, Henri Barbusse,1908,French,french,,
273,3725,Down There,J. K. Huysmans,1891,French,french,,
274,3708,Drunkard,Émile Zola,1877,French,french,,
275,3689,The Devil's Pool, George Sand,1846,French,french,,27274
276,3678,The Nun,Denis Diderot,1796,French,french,,70000
277,3668,Reveries of a Solitary Walker,Jean-Jacques Rousseau,1782,French,french,120-150,37000
278,3661,"Julie, or the New Heloise",Jean-Jacques Rousseau,1761,French,french,,
279,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,
280,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,
281,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000
282,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000
283,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,
284,3818,Transit,Anna Seghers,1944,German,german,200-300,
285,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
286,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,
287,3895,Dog Years,Günter Grass,1963,German,german,592,
288,3884,Halftime,Martin Walser,1960,German,,,
289,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
290,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,
291,9114,La Nouvelle Héloïse,Jean-Jacques Rousseau,1761,French,french,,220000
292,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,
293,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
294,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,
295,862,Strange Defeat,Marc Bloch,1946,French,french,,
296,11326,Twenty Years After,Alexandre Dumas,1845,French,french,,268955
297,9581,Spring Awakening,Frank Wedekind,1891,German,german,,
298,12760,A Change Of Heart,Michel Butor,1959,French,french,,
299,9152,René,François-Auguste-René de Chateaubriand,1802,French,french,,
300,9155,Chatterton,Alfred de Vigny,1835,French,french,,
301,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,
302,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000
303,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
304,9590,Cassandra, Christa Wolf,1983,German,german,,
305,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
306,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,
307,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,
308,13784,Eros Invincible,Ricarda Huch,1931,German,,,
309,13809,The Song Of The World,Jean Giono,1934,French,french,,
310,13810,Verdun,Jules Romains,1938,French,french,,
311,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000
312,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000
313,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
314,11672,Night Visitor,B Traven,1966,German,,,
315,14283,L'argent,Émile Zola,1891,French,french,400-600,
316,11687,The Night Visitor,B Traven,1952,German,,,
317,11665,Leviathan,Arno Schmidt,1949,German,,,
318,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,
319,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,
320,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,
321,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,
322,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,
323,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
324,3297,Plays,Pierre Corneille,1641,French,french,,
325,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
326,9457,Antigone,Jean Anouilh,1944,French,french,,
327,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,
328,11974,Corinne,Staël Madame de,1807,French,french,,
329,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,
330,9445,Paroles,Jacques Prévert,1946,French,french,,
331,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,
332,3299,Selected Poems,Pierre Ronsard,1501,French,french,,
333,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,
334,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,
335,15081,Hitchcock,Francois Truffaut,1966,French,french,368,
336,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
337,3307,Les Destinées,Alfred de Vigny,1864,French,french,,
338,3308,Maximes,François duc de La Rochefoucauld,1665,French,french,,
339,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,
340,3310,Lettres de madame de Sévigné,Marie de Rabutin-Chantal marquise de Sévigné,1671,French,french,,
341,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,
342,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000
343,4012,The Young Man,Botho Strauß,1984,German,German,,
344,3316,La légende des siècles,Victor Hugo,1859,French,french,,
345,3317,Correspondence,Voltaire,1751,French,french,,
346,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
347,3319,Philosophical Writings,Novalis,1798,German,german,,
348,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,
349,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
350,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,
351,12276,The Painter Of Modern Life,Charles Baudelaire,1863,French,french,,
352,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
353,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
354,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,
355,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
356,9588,Illuminations,Walter Benjamin,1968,German,german,,
357,14316,Earthly Paradise,Colette,1966,French,french,400-500,
358,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,
359,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,
360,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,
361,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
362,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
363,2778,The Song of Roland,"",1100,French,old french,,90000
364,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,
365,10379,Crowds And Power,Elias Canetti,1960,German,german,495,
366,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
367,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,
368,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,
369,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,
370,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
371,6006,Days In The Caucasus,Banine,1945,French,french,224,
372,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,
373,10378,Notebooks,Albert Camus,1935,French,french,,
374,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000
375,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000
376,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,
377,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,
378,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,
379,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,
380,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,
381,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000
382,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,
383,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,
384,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
385,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,
386,2278,Words,Jacques Prévert,1946,French,french,,
387,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
388,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,
389,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,
390,4312,The Courage to Be,Paul Tillich,1952,German,english,,
391,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,
392,10807,My Mother's House And Sido,Colette,1922,French,french,,
393,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,
394,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
395,10736,Indiana, George Sand,1832,French,french,,
