﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
80,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
81,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
82,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
83,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
84,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
85,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
86,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
87,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3475,108
88,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
89,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3475,108
90,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3475,108
91,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
92,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
93,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
94,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
95,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
96,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
97,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
98,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
99,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4056,100
100,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
101,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
102,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4594,91
103,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
104,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4709,90
105,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
106,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
107,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
108,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
109,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
110,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5047,82
111,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
112,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
113,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
114,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5399,76
115,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5481,74
116,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
117,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
118,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
119,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
120,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
121,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
122,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6241,63
123,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6431,59
124,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
125,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
126,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
127,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
128,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
129,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
130,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
131,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
132,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7098,47
133,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
134,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7202,45
135,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
136,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
137,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
138,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
139,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
140,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
141,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7202,45
142,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
143,9582,Moles,Günter Eich,1953,German,german,,,7202,45
144,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
145,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
146,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
147,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
148,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7997,42
149,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7997,42
150,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
151,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
152,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
153,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
154,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
155,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
156,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
157,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
158,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
159,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
160,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
161,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
162,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
163,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
164,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
165,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
166,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
167,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
168,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
169,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
170,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10803,6
171,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
172,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
173,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
174,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
175,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
176,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11029,3
177,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
