﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
49,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
50,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
51,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
52,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
53,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
54,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
55,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
56,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
57,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
58,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
59,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
60,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
61,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
62,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
63,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
64,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
65,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
66,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
67,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
68,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3813,102
69,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
70,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
71,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
72,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
73,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
74,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
75,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
76,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
77,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
78,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
79,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
80,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
81,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
82,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4939,84
83,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
84,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
85,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
86,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5062,82
87,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
88,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
89,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
90,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
91,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
92,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
93,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
94,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
95,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
96,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
97,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
98,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
99,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
100,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
101,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
102,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
103,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
104,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
105,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
106,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
107,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
108,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
109,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
110,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
111,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
112,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
113,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
114,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
115,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
116,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
117,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
118,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
119,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
120,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
121,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
122,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
123,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
124,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
125,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
126,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
127,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
128,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
129,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
130,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
131,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7204,45
132,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
133,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7204,45
134,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7204,45
135,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
136,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7204,45
137,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
138,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
139,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
140,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
141,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
142,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
143,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
144,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
145,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
146,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
147,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
148,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
149,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
150,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
151,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
152,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
153,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
154,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
155,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
156,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
157,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
158,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
159,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
160,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
161,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
162,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
163,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
164,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
165,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
166,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
167,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
168,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
169,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
170,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
171,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
172,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
173,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
174,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
175,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
176,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
177,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
178,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
179,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
180,12138,Exiles,James Joyce,1918,Irish,english,,,11020,3
181,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11034,3
182,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
