﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
46,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
47,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
48,3760,Claudine,Colette,1900,French,french,,,1039,366
49,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
50,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
51,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
52,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
53,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
54,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
55,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
56,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
57,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
58,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
59,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
60,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
61,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
62,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
63,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
64,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
65,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
66,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
67,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
68,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
69,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
70,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
71,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
72,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
73,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
74,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
75,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
76,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
77,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
78,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1570,240
79,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
80,2998,Cheri,Colette,1920,French,french,,45000,1603,237
81,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
82,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1630,234
83,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
84,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1650,232
85,2795,Penguin Island,Anatole France,1908,French,french,,60959,1659,230
86,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
87,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
88,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1672,228
89,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
90,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
91,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1720,222
92,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
93,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
94,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
95,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
96,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1758,219
97,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
98,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1830,210
99,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1835,210
100,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
101,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
102,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1872,205
103,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
104,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
105,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1882,204
106,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
107,10286,Malevil, Robert Merle,1972,French,french,632,,1924,199
108,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
109,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1998,189
110,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
111,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2021,187
112,2299,Aurélien,Louis Aragon,1944,French,french,,,2047,185
113,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2048,185
114,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2059,183
115,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
116,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
117,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
118,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
119,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2130,176
120,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
121,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
122,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2218,166
123,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2220,166
124,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
125,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2344,153
126,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2347,153
127,2302,Friday,Michel Tournier,1967,French,french,,,2375,152
128,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
129,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2457,144
130,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2457,144
131,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2457,144
132,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
133,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
134,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
135,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2457,144
136,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
137,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
138,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2457,144
139,3884,Halftime,Martin Walser,1960,German,,,,2457,144
140,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
141,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2457,144
142,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2457,144
143,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2457,144
144,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2457,144
145,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
146,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2457,144
147,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
148,3820,Arcanum 17,André Breton,1944,French,french,,,2457,144
149,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2457,144
150,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
151,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2457,144
152,3745,Hell, Henri Barbusse,1908,French,french,,,2457,144
153,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
154,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
155,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
156,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
157,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
158,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
159,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
160,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
161,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
162,13809,The Song Of The World,Jean Giono,1934,French,french,,,2853,132
163,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
164,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
165,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
166,11672,Night Visitor,B Traven,1966,German,,,,2951,126
167,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
168,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
169,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
170,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
171,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
172,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
173,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
174,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
175,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
176,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
177,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
178,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
179,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
180,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
181,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
182,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
183,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
184,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
185,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
186,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
187,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
188,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
189,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
190,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
191,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
192,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
193,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
194,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
195,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
196,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
197,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
198,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
199,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
200,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
201,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
202,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
203,2332,Gaston,André Franquin,1957,French,french,,,3677,105
204,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
205,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
206,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
207,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
208,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
209,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
210,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
211,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
212,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
213,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
214,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
215,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
216,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
217,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
218,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
219,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
220,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
221,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
222,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
223,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
224,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
225,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
226,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
227,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
228,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
229,13355,The Vagabond,Colette,1910,French,french,,,4163,96
230,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
231,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
232,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
233,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
234,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4512,93
235,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
236,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
237,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
238,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
239,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
240,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
241,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4649,90
242,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
243,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
244,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
245,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
246,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4857,86
247,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
248,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
249,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
250,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
251,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4909,84
252,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
253,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
254,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
255,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
256,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
257,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
258,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
259,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5229,79
260,11263,The Red Grass,Boris Vian,1949,French,french,null,,5241,78
261,11271,Ravage,René Barjavel,1943,French,french,250-300,,5246,78
262,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
263,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5248,78
264,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5251,78
265,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5253,78
266,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5252,78
267,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5258,78
268,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5262,78
269,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
270,11310,The Immortals,René Barjavel,1960,French,french,,,5263,78
271,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5267,78
272,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5268,78
273,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5269,78
274,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5270,78
275,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
276,11351,The Island, Robert Merle,1962,French,french,,,5280,78
277,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5279,78
278,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5281,78
279,11364,Mangeclous,Albert Cohen,1938,French,french,,,5284,78
280,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5287,78
281,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5295,78
282,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5292,78
283,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5288,78
284,11378,A King Alone,Jean Giono,1947,French,french,176,,5294,78
285,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
286,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
287,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
288,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
289,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
290,10460,Green Wheat,Colette,1923,French,french,,,5535,72
291,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5535,72
292,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
293,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
294,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
295,1135,The Pure and the Impure,Colette,1932,French,french,,,5758,69
296,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
297,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
298,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
299,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
300,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
301,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
302,9417,The Balcony,Jean Genet,1957,French,french,,,5963,66
303,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
304,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
305,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
306,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
307,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
308,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
309,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
310,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
311,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
312,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6191,63
313,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
314,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
315,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
316,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
317,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
318,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
319,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
320,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
321,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
322,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
323,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
324,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
325,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
326,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
327,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
328,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
329,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
330,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
331,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
332,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
333,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
334,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
335,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
336,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
337,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
338,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
339,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
340,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
341,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
342,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
343,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
344,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
345,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
346,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7002,48
347,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7004,48
348,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
349,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
350,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
351,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
