﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
29,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
30,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
31,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
32,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
33,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
34,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
35,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
36,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
37,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
38,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
39,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
40,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
41,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
42,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
43,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
44,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
45,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
46,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
47,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
48,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
49,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
50,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
51,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
52,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
53,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
54,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
55,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
56,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
57,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
58,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
59,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
60,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
61,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
62,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
63,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
64,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
65,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
66,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
67,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
68,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
69,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
70,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
71,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
72,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
73,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
74,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
75,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
76,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
77,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
78,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
79,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
80,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
81,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
82,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
83,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
84,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
85,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
86,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
87,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
88,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
89,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
90,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
91,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
92,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
93,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
94,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
95,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
96,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
97,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
98,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
99,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
100,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
101,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
102,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
103,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
104,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
105,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
106,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
107,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
108,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
109,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
110,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
