﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
97,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
98,10132,Angelfall,Susan Ee,2011,American,english,284,85000
99,10204,Legend,Marie Lu,2011,American,english,305,95000
100,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
101,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
102,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
103,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
104,10210,Noggin,John Corey Whaley,2014,American,english,352,60963
105,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
106,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
107,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
108,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
109,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000
110,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
111,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
112,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
113,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
114,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
115,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
116,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
117,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
118,1290,Blankets,Craig Thompson,2003,American,english,582,
119,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
120,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
121,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
122,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
123,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000
124,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
125,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
126,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
127,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
128,13667,Paper Towns,John Green,2008,American,english,305,
129,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
130,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000
131,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
132,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
133,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
134,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
135,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
136,13726,The Maze Runner,James Dashner,2009,American,english,374,
137,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
138,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
139,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
140,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
141,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
142,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
143,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
144,12739,Northern Lights,Philip Pullman,1995,British,english,399,
145,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
146,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
147,10241,We Are Not Free,Traci Chee,2020,American,english,400,
148,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
149,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
150,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
151,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
152,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
153,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
154,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
155,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
156,12938,Ender's War,Orson Scott Card,1985,American,english,,
157,13965,Turtles All The Way Down,John Green,2017,American,english,286,
158,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
159,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,
160,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
161,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
162,5583,George,Alex Gino,2015,American,english,195-208,25000
163,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
164,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
165,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
166,5652,Heroine,Mindy McGinnis,2019,American,english,419,
167,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
168,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
169,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,
170,5315,Owl in Love,Patrice Kindl,1993,American,english,224,
171,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
172,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
173,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
174,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000
175,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,
176,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
177,5330,Corbenic,Catherine Fisher,2002,British,english,288,
178,5324,Summerland,Michael Chabon,2002,American,english,500,200000
179,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
180,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
181,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
182,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500
183,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
184,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
185,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
186,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
187,5339,Doll Bones,Holly Black,2013,American,english,256,50453
188,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
189,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
190,12107,The Wolves,Sarah DeLappe,2016,American,english,,
191,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
192,5348,Root Magic,Eden Royce,2021,American,english,352,
193,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
194,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
195,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
196,4452,Powers,Ursula K. Le Guin,2007,American,english,500,
197,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
198,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
199,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
200,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,
201,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,
202,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
203,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
204,12979,Riverland,Fran Wilde,2019,American,english,352,
205,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
206,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
207,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
208,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
209,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
