﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
30,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
31,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
32,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3453,109
33,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
34,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
35,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4161,96
36,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4161,96
37,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
38,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
39,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
40,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5475,74
41,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
42,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
43,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
44,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
45,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
46,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
47,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
48,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5757,69
49,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
50,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
51,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7192,45
52,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7192,45
53,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
54,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
55,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7192,45
56,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7987,42
57,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7987,42
58,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7987,42
59,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7987,42
60,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7987,42
61,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7987,42
62,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7987,42
63,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7987,42
64,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7987,42
65,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7987,42
66,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7987,42
67,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
68,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
69,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
70,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
71,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
72,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
73,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
74,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
75,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
76,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
77,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
