﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
139,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
140,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
141,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
142,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
143,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
144,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
145,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
146,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
147,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
148,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
149,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
150,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
151,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
152,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
153,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
154,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
155,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
156,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
157,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
158,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
159,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
160,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
161,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
162,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
163,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
164,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
165,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
166,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
167,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
168,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
169,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
170,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
171,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
172,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
173,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
174,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
175,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
176,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
177,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
178,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
179,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
180,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
181,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
182,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
183,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
184,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
185,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
186,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
187,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
188,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
189,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
190,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
