﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
60,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
61,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
62,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
63,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
64,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
65,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
66,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
67,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
68,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
69,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2622,142
70,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
71,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
72,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
73,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
74,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
75,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
76,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
77,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
78,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
79,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
80,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
81,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
82,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
83,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
84,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
85,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
86,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
87,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
88,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
89,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
90,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
91,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
92,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
93,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
94,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
95,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
96,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
97,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
98,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
99,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
100,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
101,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
102,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
103,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
104,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
105,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
106,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
107,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
108,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
109,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
110,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3794,102
111,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3794,102
112,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3794,102
113,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3794,102
114,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
115,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
116,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
117,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
118,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3794,102
119,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3794,102
120,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
121,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3794,102
122,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3794,102
123,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
124,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
125,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
126,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3794,102
127,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3794,102
128,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
129,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3794,102
130,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
131,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
132,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
133,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
134,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
135,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
136,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
137,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
138,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
139,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
140,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
141,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4155,96
142,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
143,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
144,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
145,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
146,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
147,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
148,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
149,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
150,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
151,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
152,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
153,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
154,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
155,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
156,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4978,84
157,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5099,81
158,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
159,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5115,80
160,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5172,79
161,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
162,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5183,79
163,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5221,79
164,6370,The Barracks,John McGahern,1963,Irish,english,192,,5245,78
165,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5320,78
166,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
167,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5373,77
168,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
169,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
170,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
171,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
172,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
173,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5513,72
174,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
175,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5669,71
176,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5669,71
177,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
178,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
179,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5736,69
180,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5743,69
181,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
182,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
183,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5896,66
184,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5958,66
185,4912,The Lake,John McGahern,1963,Irish,,,,5958,66
186,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5958,66
187,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
188,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6121,64
189,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6402,60
190,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6428,59
191,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6460,58
192,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6494,58
193,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
194,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
195,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
196,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6575,56
197,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6657,53
198,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
199,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
200,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
201,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6836,51
202,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6842,50
203,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
204,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
205,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
206,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6857,50
207,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
208,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6895,49
209,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6909,49
210,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
211,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
212,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6961,48
213,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6976,48
214,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6986,48
215,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
216,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
217,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
218,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
219,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7179,45
220,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
221,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7179,45
222,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
223,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
224,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7179,45
225,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
226,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7179,45
227,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7179,45
228,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7179,45
229,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7179,45
230,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
231,9258,Plays,Oscar Wilde,1900,Irish,english,,,7179,45
232,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
233,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
234,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
235,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
236,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7179,45
237,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7798,44
238,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7812,44
239,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
240,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7915,43
241,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7971,42
242,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7971,42
243,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7971,42
244,6381,The Parts,Keith Ridgway,2003,Irish,,,,8123,41
245,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8140,41
246,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8146,41
247,14871,Two Lives,William Trevor,1991,Irish,english,384,,8212,39
248,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
249,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
250,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
251,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
252,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
253,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
254,14899,After Rain,William Trevor,1996,Irish,english,213,,8548,35
255,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
256,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
257,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8733,33
258,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8975,32
259,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
260,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
261,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
262,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
263,3446,The Statement,Brian Moore,1995,Irish,english,,,9176,30
264,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9190,30
265,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
266,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
267,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
268,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
269,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
270,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
271,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
272,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
273,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
274,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9551,25
275,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
276,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9639,24
277,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
278,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10075,19
279,12162,The Weir,Conor McPherson,1997,Irish,english,,,10089,19
280,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
281,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
282,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
283,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
284,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
285,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
286,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
287,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
288,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
289,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
290,1553,Silver City,Maurice Leitch,1976,Irish,,,,10779,6
291,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10793,6
292,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10903,4
293,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
294,12138,Exiles,James Joyce,1918,Irish,english,,,10989,3
295,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
296,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11003,3
297,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11054,2
