﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
54,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
55,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
56,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
57,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
58,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
59,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
60,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000
61,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
62,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
63,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
64,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
65,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837
66,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,
67,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
68,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
69,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
70,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,
71,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000
72,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
73,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
74,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
75,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
76,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
77,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
78,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
79,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
80,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
81,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,
82,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
83,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
84,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
85,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000
86,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
87,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
88,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
89,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
90,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
91,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
92,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,
93,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
94,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,
95,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
96,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
97,10589,Artemisia,Anna Banti,1947,Italian,italian,,
98,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
99,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
100,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
101,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
102,14687,Castle Dangerous,Sir Walter Scott,1831,Scottish,english,150-200,
103,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,
104,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,
105,14696,Saint Ronan's Well,Sir Walter Scott,1824,Scottish,english,350-400,
106,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,
107,14690,The Fortunes Of Nigel,Sir Walter Scott,1822,Scottish,english,300-400,
108,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,
109,14694,The Pirate,Sir Walter Scott,1822,Scottish,english,400-500,
110,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,
111,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,
112,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,
113,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,
114,6191,A Disaffection,James Kelman,1989,Scottish,english,400,
115,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
116,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
117,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,
118,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970
119,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
120,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
121,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
122,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000
123,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000
124,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,
125,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
126,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
127,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,
128,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,
129,1683,The New Science,Giambattista Vico,1725,Italian,latin,,
130,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
131,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
132,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
133,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
134,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
135,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
136,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,
137,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
138,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
139,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,
140,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
141,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
142,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
143,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
144,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
145,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000
146,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,
147,12377,The Romance Of War,James Grant,1846,Scottish,english,,
148,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
149,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
150,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,
151,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
152,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,
153,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
154,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
155,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
156,14661,The Poetical Works Of Sir Walter Scott,Sir Walter Scott,1830,Scottish,english,,
157,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,
158,14663,"The Poetical Works Of Johnson, Parnell, Gray And Smollett",George Gilfillan,1855,Scottish,english,,
159,14755,"Theocritus, Bion And Moschus",Andrew Lang,1889,Scottish,english,,
160,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,
161,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,
162,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
163,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,
164,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
165,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
166,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
167,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000
168,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,
169,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,
170,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
171,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,
172,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
173,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,
174,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,
175,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,
176,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,
177,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
178,8983,Lyric Poems,Petrarch,1340,Italian,italian,,
179,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
180,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
181,8984,Selections,Petrarch,1340,Italian,latin,,
182,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,
183,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,
184,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,
185,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,
186,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000
187,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,
188,8990,Rime,Gaspara Stampa,1554,Italian,italian,,
189,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
190,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,
191,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,
192,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,
193,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
194,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,
195,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
196,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,
197,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,
198,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,
199,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,
200,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
201,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
202,9381,T Zero,Italo Calvino,1967,Italian,italian,,
203,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,
204,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,
205,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,
206,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804
207,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,
208,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,
209,9202,The Entail,John Galt,1823,Scottish,english,,
210,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572
211,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,
212,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
213,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,
214,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,
215,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
216,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,
217,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,
218,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,
219,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,
220,9379,1934,Alberto Moravia,1982,Italian,italian,,
221,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,
222,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
223,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
224,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
225,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
226,9374,Collected Poems,Primo Levi,1988,Italian,italian,,
227,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,
228,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,
229,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,
230,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,
231,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
232,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,
233,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
234,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,
235,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
236,14440,Memorial,Ferdinando Camon,1983,Italian,,,
237,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
238,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
239,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
240,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,
241,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
242,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,
243,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,
244,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
245,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000
246,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
247,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,
248,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,
249,1547,Docherty,William McIlvanney,1975,Scottish,english,,
250,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,
251,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,
252,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
253,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
254,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
255,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,
256,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,
257,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,
258,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
