﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
37,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
38,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
39,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
40,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
41,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
42,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
43,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4862,86
44,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
45,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
46,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5527,72
47,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5679,71
48,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
49,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
50,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
51,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
52,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6315,60
53,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6499,58
54,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6587,55
55,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
56,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
57,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6737,51
58,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6737,51
59,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
60,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
61,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7016,48
62,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
63,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
64,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
65,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
66,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
67,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
68,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
69,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
70,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
71,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
72,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
73,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
74,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
75,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
76,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
77,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
78,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
79,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
80,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
81,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
82,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
83,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
84,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
85,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
86,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
87,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
