﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
41,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,
42,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,
43,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,
44,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,
45,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,
46,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,
47,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000
48,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,
49,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,
50,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,
51,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,
52,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,
53,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,
54,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,
55,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
56,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,
57,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,
58,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,
59,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,
60,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
61,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,
62,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
63,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,
64,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,
65,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000
66,2633,Sonnets,Julián Olivares,1987,Spanish,,,
67,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,
68,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
69,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
70,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
71,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,
72,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
73,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000
74,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,
75,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
76,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000
77,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
78,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,
79,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000
80,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,
81,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,
82,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,
83,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,
84,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,
85,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,
86,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,
87,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,
88,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,
89,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,
90,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,
91,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,
92,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,
93,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,
94,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,
95,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,
96,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,
97,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,
98,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,
99,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,
100,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,
101,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,
102,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,
103,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,
104,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,
105,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,
106,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,
107,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,
108,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
109,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,
110,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,
111,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,
112,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
113,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,
114,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,
115,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,
116,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,
117,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
118,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,
119,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,
120,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,
121,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,
122,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000
123,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,
124,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000
