﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
44,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
45,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
46,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
47,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
48,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
49,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
50,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
51,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
52,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1568,240
53,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
54,2998,Cheri,Colette,1920,French,french,,45000,1601,237
55,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
56,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
57,2795,Penguin Island,Anatole France,1908,French,french,,60959,1657,230
58,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
59,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
60,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
61,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
62,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
63,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1878,204
64,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
65,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
66,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
67,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2022,186
68,2299,Aurélien,Louis Aragon,1944,French,french,,,2044,185
69,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
70,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
71,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
72,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
73,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
74,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
75,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
76,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
77,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
78,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2409,147
79,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
80,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
81,3745,Hell, Henri Barbusse,1908,French,french,,,2452,144
82,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
83,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
84,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
85,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2452,144
86,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2452,144
87,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
88,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
89,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2452,144
90,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
91,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
92,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
93,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
94,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
95,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2718,138
96,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
97,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
98,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
99,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
100,13809,The Song Of The World,Jean Giono,1934,French,french,,,2849,132
101,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2849,132
102,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2880,131
103,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
104,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
105,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3066,122
106,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
107,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
108,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
109,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
110,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
111,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
112,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
113,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3611,107
114,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
115,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
116,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
117,2332,Gaston,André Franquin,1957,French,french,,,3675,105
118,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
119,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
120,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3760,103
121,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
122,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
123,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3801,102
124,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
125,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3801,102
126,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3801,102
127,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3801,102
128,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3801,102
129,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3801,102
130,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3801,102
131,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
132,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
133,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
134,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
135,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
136,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
137,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
138,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
139,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3801,102
140,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3801,102
141,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3801,102
142,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3801,102
143,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3801,102
144,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3801,102
145,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3801,102
146,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3801,102
147,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3801,102
148,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3801,102
149,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3801,102
150,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3801,102
151,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3801,102
152,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3801,102
153,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
154,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4104,99
155,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
156,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
157,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4161,96
158,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4161,96
159,13355,The Vagabond,Colette,1910,French,french,,,4161,96
160,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
161,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
162,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
163,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
164,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4510,93
165,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
166,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
167,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
168,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
169,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
170,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4626,90
171,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4647,90
172,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4653,90
173,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4855,86
174,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
175,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
176,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4907,84
177,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
178,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
179,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
180,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
181,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
182,11263,The Red Grass,Boris Vian,1949,French,french,null,,5239,78
183,11271,Ravage,René Barjavel,1943,French,french,250-300,,5244,78
184,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5246,78
185,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5247,78
186,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5249,78
187,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5250,78
188,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
189,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
190,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5260,78
191,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
192,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
193,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5265,78
194,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
195,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5267,78
196,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
197,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
198,11351,The Island, Robert Merle,1962,French,french,,,5278,78
199,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5279,78
200,11364,Mangeclous,Albert Cohen,1938,French,french,,,5282,78
201,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
202,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5290,78
203,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
204,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5293,78
205,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
206,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
207,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5423,75
208,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
209,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
210,10460,Green Wheat,Colette,1923,French,french,,,5534,72
211,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
212,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
213,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
214,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
215,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
216,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
217,1135,The Pure and the Impure,Colette,1932,French,french,,,5757,69
218,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
219,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
220,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
221,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
222,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
223,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
224,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
225,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
226,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
227,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
228,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
229,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
230,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
231,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
232,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
233,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
234,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
235,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
236,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
237,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
238,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
239,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
240,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
241,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
242,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
243,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
244,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
245,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
246,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
247,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
248,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
249,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
250,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
251,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
252,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
253,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
254,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
255,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
256,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7192,45
257,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
258,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7192,45
259,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
260,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
261,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
262,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7192,45
263,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7192,45
264,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
265,9444,Things,Francis Ponge,1942,French,french,,,7192,45
266,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
267,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
268,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
269,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
270,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7192,45
271,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
272,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7192,45
273,9414,Retreat From Love,Colette,1936,French,french,,,7192,45
274,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
275,9179,Selected Writings,Jules Laforgue,1901,French,french,,,7192,45
276,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7192,45
277,9437,Anabasis,Saint-John Perse,1924,French,french,,,7192,45
278,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
279,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7192,45
280,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
281,9450,The Royal Way,Andre Malraux,1930,French,french,,,7192,45
282,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
283,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
284,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
285,9473,The Grass,Claude Simon,1958,French,,,,7192,45
286,9449,The Conquerors,Andre Malraux,1928,French,french,,,7192,45
287,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
288,9452,Man's Hope,Andre Malraux,1937,French,french,,,7192,45
289,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
290,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
291,9413,Collected Stories,Colette,1949,French,french,,,7192,45
292,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
293,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
294,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7812,44
295,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
296,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
297,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
298,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
299,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
300,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
301,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
302,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
303,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
304,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
305,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
306,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
307,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
308,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
309,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8749,33
310,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
311,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
312,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
313,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
314,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
315,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
316,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
317,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
318,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
319,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
320,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
321,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
322,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
323,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
324,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
325,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
