﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1348,282
45,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1370,277
46,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1406,270
47,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1417,267
48,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1471,255
49,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1502,250
50,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1532,246
51,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1532,246
52,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1548,243
53,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1569,240
54,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1696,225
55,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1973,192
56,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1973,192
57,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2119,177
58,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2162,171
59,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2163,171
60,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2411,147
61,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2411,147
62,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2454,144
63,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2454,144
64,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2748,137
65,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2769,136
66,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2812,134
67,2520,Geography,Ptolemy,150,Greek,greek,,,2948,126
68,12886,Logbook,George Seferis,1940,Greek,greek,,,3050,123
69,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3226,116
70,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3262,115
71,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3462,108
72,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3469,108
73,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3613,107
74,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3690,105
75,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3768,103
76,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3802,102
77,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3802,102
78,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3802,102
79,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3802,102
80,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3802,102
81,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3802,102
82,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3802,102
83,12903,The Builders,Giorgos Heimonas,,Greek,,,,3802,102
84,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3802,102
85,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3802,102
86,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3802,102
87,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3802,102
88,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3802,102
89,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3802,102
90,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3802,102
91,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3802,102
92,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3802,102
93,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3802,102
94,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3802,102
95,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3802,102
96,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3802,102
97,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3802,102
98,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3802,102
99,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3802,102
100,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3802,102
101,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3802,102
102,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3802,102
103,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3802,102
104,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3802,102
105,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3802,102
106,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3802,102
107,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3802,102
108,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3802,102
109,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3802,102
110,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3802,102
111,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3802,102
112,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3802,102
113,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3802,102
114,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3802,102
115,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3802,102
116,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3802,102
117,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3802,102
118,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3802,102
119,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3802,102
120,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3802,102
121,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3802,102
122,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3802,102
123,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3802,102
124,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3802,102
125,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3802,102
126,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3802,102
127,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3802,102
128,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3802,102
129,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3802,102
130,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3802,102
131,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3802,102
132,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3802,102
133,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3802,102
134,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3802,102
135,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3802,102
136,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3802,102
137,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3802,102
138,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3802,102
139,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3802,102
140,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3802,102
141,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3802,102
142,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3802,102
143,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3802,102
144,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3802,102
145,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3802,102
146,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3802,102
147,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3802,102
148,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3802,102
149,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3802,102
150,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3802,102
151,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3802,102
152,12887,Στροφή,George Seferis,1931,Greek,greek,,,3802,102
153,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3802,102
154,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3802,102
155,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3802,102
156,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4053,100
157,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4093,99
158,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4105,99
159,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4162,96
160,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4162,96
161,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4162,96
162,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4162,96
163,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4162,96
164,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4162,96
165,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4162,96
166,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4162,96
167,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4385,96
168,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4394,95
169,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4394,95
170,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4455,94
171,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4455,94
172,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4537,92
173,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4602,91
174,10541,The Steam Pig,James McClure,1971,South African,english,,,4672,90
175,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4699,90
176,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4753,89
177,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4766,89
178,3182,Another Country,Karel Schoeman,1984,South African,,,,4858,86
179,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4928,84
180,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4986,84
181,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5103,81
182,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5107,81
183,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5107,81
184,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5123,80
185,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5192,79
186,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5330,78
187,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5330,78
188,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
189,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5459,74
190,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
191,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5535,72
192,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
193,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
194,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
195,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
196,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
197,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
198,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
199,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
200,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6140,64
201,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
202,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6283,61
203,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
204,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
205,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6483,58
206,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6533,57
207,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6533,57
208,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6533,57
209,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6587,56
210,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
211,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6769,51
212,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6769,51
213,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6769,51
214,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6769,51
215,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6769,51
216,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6871,50
217,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6923,49
218,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7005,48
219,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7194,45
220,8951,On The Sublime,Longinus,-50,Greek,greek,,,7194,45
221,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7194,45
222,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7194,45
223,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7194,45
224,8954,Moralia,Plutarch,-100,Greek,greek,,,7194,45
225,8949,Works,Empedocles,-439,Greek,ancient greek,,,7194,45
226,8934,Poems,Alkman,-650,Greek,ancient greek,,,7194,45
227,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7194,45
228,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7194,45
229,8943,Helen,Euripides,-412,Greek,ancient greek,,,7194,45
230,8955,Satires,Lucian,-160,Greek,ancient greek,,,7194,45
231,8935,Odes,Pindar,-518,Greek,ancient greek,,,7194,45
232,8953,Idylls,Theocritus,-260,Greek,greek,,,7194,45
233,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7194,45
234,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7814,44
235,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7814,44
236,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7965,42
237,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7965,42
238,1702,Almagest,Ptolemy,150,Greek,greek,,,7989,42
239,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7989,42
240,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8173,41
241,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8185,40
242,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8260,39
243,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8260,39
244,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8260,39
245,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8459,36
246,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8751,33
247,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9212,30
248,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9387,27
249,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9767,23
250,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9822,22
251,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
252,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
253,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
254,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
