﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
36,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,
37,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,
38,10721,Hermione,Hilda Doolittle,1927,American,english,,
39,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,
40,3025,The Collected Poems of Theodore Roethke,Theodore Roethke,1966,American,english,,
41,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,
42,13132,Geography Iii,Elizabeth Bishop,1976,American,english,50-60,
43,3378,Collected Poems,Allen Ginsberg,1984,American,english,,
44,14084,The Poems Of Henry Wadsworth Longfellow,Henry Wadsworth Longfellow,1845,American,english,,
45,3592,The Needle's Eye,Fanny Howe,1970,American,english,,
46,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
47,9957,Selected Poems,Gwendolyn Brooks,1963,American,english,,
48,9965,We A Badd Ddd People,Sonia Sanchez,1970,American,english,,
49,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,
50,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,
51,10675,Dreams Of An Insomniac,Irena Klepfisz,1990,American,english,,
52,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
53,9973,I've Been A Woman: New And Selected Poems,Sonia Sanchez,1978,American,english,,
54,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,
55,10630,Claiming Breath,Diane Glancy,1992,American,english,132,
56,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,
57,518,On the Bus with Rosa Parks,Rita Dove,1999,American,english,96,
58,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
59,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,
60,1118,Rivers and Mountains,John Ashbery,1966,American,english,,
61,1116,Thank You and Other Poems,Kenneth Koch,1962,American,english,,
62,13116,What Work Is,Philip Levine,1991,American,english,70-80,
63,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,
64,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,
65,3391,Collected Poems,Jack Gilbert,2012,American,english,408,
66,9989,Blacks,Gwendolyn Brooks,1987,American,english,512,
67,12606,New Hampshire,Robert Frost,1923,American,english,,
68,12590,The Bay Psalm Book,Stephen Daye,1640,American,english,,
69,3387,Collected Poems,Jane Kenyon,2005,American,english,320,
70,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,
71,9793,New And Collected Poems,Richard Wilbur,1988,American,english,512,
72,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,
73,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,
74,3013,The Bridge,Hart Crane,1930,American,english,,
75,14752,The Complete Poetical Works Of James Russell Lowell,James Russell Lowell,1890,American,english,600-700,
76,14753,"The Function Of The Poet, And Other Essays",James Russell Lowell,1893,American,english,,
77,10008,The Collected Poems Of Lucille Clifton,Lucille Clifton,1999,American,english,720,
78,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
79,9995,The Selected Poems Of Nikki Giovanni: 1968 1995,Nikki Giovanni,2003,American,english,255,
80,9784,Poems Of Charles Olso,Charles Olson,1960,American,english,,
81,9797,Selected Poems,Frank O'Hara,1974,American,english,,
82,9779,Selected Poems,Delmore Schwartz,1938,American,english,,
83,9783,The Maximus Poems,Charles Olson,1960,American,english,,
84,9337,Poems Of Henry David Thoreau,Henry David Thoreau,1895,American,english,,
85,9745,Personae,Ezra Pound,1909,American,english,,
86,9868,Untitled Subjects,Richard Howard,1969,American,english,,
87,9860,Poems Of W. S. Merwin,W. S. Merwin,1952,American,english,,
88,9778,Selected Poems,Robert Penn Warren,1944,American,english,,
89,9742,Last Poems,Elinor Wylie,1943,American,english,,
90,9787,Straw For The Fire,Theodore Roethke,1972,American,english,200-300,
91,9332,Clarel,Herman Melville,1876,American,english,"18,000 lines in two volumes",180000
92,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,
93,9746,Poems Of Robinson Jeffers,Robinson Jeffers,1920,American,english,,
94,9732,Poems Of Edwin Arlington Robinson,Edwin Arlington Robinson,1897,American,english,,
95,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,
96,9788,Permit Me Voyage,James Agee,1934,American,english,,
97,9744,Paterson,William Carlos Williams,1946,American,english,,
98,9758,Poems Of Allen Tate,Allen Tate,1930,American,english,,
99,9736,The Necessary Angel,Wallace Stevens,1951,American,english,,
100,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,
101,9316,Poems Of William Cullen Bryant,William Cullen Bryant,1821,American,english,,
102,9336,Poems Of Frederick Goddard Tuckerman,Frederick Goddard Tuckerman,1860,American,english,,
103,9755,The Blue Estuaries,Louise Bogan,1968,American,english,,
104,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,
105,9754,Spring Shade,Robert Fitzgerald,1971,American,english,,
106,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,
107,9747,Selected Poems,Hilda Doolittle,1957,American,english,,
108,9748,Poems Of John Crowe Ransom,John Crowe Ransom,1923,American,english,,
109,9782,Complete Poems,Randall Jarrell,1969,American,english,,
110,9785,Poems Of Robert Hayden,Robert Hayden,1962,American,english,,
111,9789,Selected Poems,Jean Garrigue,1971,American,english,,
112,9318,Poems Of John Greenleaf Whittier,John Greenleaf Whittier,1838,American,english,,
113,9340,Poems Of Sidney Lanier,Sidney Lanier,1884,American,english,,
114,9358,Poems Of Trumbull Stickney,Trumbull Stickney,1905,American,english,,
115,9792,Bending The Bow,Robert Duncan,1968,American,english,,
116,9856,Living Together,Edgar Bowers,1973,American,,,
117,9871,Poems Of John Hollander,John Hollander,,American,english,,
118,9757,Complete Poems And Selected Letters And Prose,Hart Crane,1952,American,english,,
119,9335,Essays And Poems,Jones Very,1839,American,english,,
120,9867,Poems Of Alvin Feinman,Alvin Feinman,1964,American,english,,
121,9875,Poems Of Mark Strand,Mark Strand,1964,American,english,,
122,9886,Poems Of Howard Moss,Howard Moss,1971,American,english,,
123,9331,Collected Poems,Herman Melville,1947,American,english,,
124,9840,Collected Poems,A. R. Ammons,1972,American,english,,
125,9750,Collected Poems,Conrad Aiken,1953,American,english,,
126,9753,Poems Of John B. Wheelwright,John B. Wheelwright,1972,American,english,,
127,9756,Poems Of Léonie Adams,Léonie Adams,1954,American,english,,
128,9780,Collected Poems,Weldon Kees,1960,American,english,,
129,9347,Stories And Poems Of Stephen Crane,Stephen Crane,1900,American,english,,
130,9866,Poems Of Donald Hall,Donald Hall,1975,American,english,,
131,9879,Dimensions Of History,Jay Wright,1976,American,,,
132,9870,Reflections On Espionage,John Hollander,1976,American,english,64,
133,9794,Collected Poems,Richard Eberhart,1976,American,english,,
134,3549,Ooga-Booga,Frederick Seidel,2006,American,english,112,
135,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,
136,9610,A Part Of Speech,Joseph Brodsky,1977,American,english,,
137,9844,Houseboat Days,John Ashbery,1977,American,english,,
138,10002,Directed By Desire: The Collected Poems Of June Jordan,June Jordan,2005,American,english,650,
139,9790,New & Selected Things Taking Place,May Swenson,1978,American,english,,
140,9842,Sphere,A. R. Ammons,1978,American,english,167,
141,9889,A Call In The Midst Of The Crowd,Alfred Corn,1978,American,english,,
142,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,
143,9857,Selected Poems,Donald Justice,1979,American,english,,
144,9864,New And Selected Poems,Irving Feldman,1979,American,english,,
145,9885,The Ether Dome And Other Poems,Allen Grossman,1979,American,english,,
146,10003,Native Guard,Natasha Trethewey,2006,American,english,49,
147,9880,The Double Invention Of Komo,Jay Wright,1980,American,english,,
148,9841,Selected Longer Poems,A. R. Ammons,1980,American,english,,
149,3571,Sleeping It Off in Rapid City,August Kleinzahler,2008,American,english,,
150,9816,The Early Motion,James Dickey,1981,American,,,
151,9890,The Revisionist,Douglas Crase,1981,American,english,,
152,9858,From The First Nine,James Merrill,1982,American,,,
153,9862,Selected Poems,Galway Kinnell,1982,American,english,,
154,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,
155,14085,The Complete Poems Of Carl Sandburg,Carl Sandburg,1970,American,english,800-900,
156,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
157,9817,The Central Motion,James Dickey,1983,American,,,
158,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,
159,9863,Selected Poems,Philip Levine,1984,American,english,,
160,9874,Poems Of Charles Simic,Charles Simic,1985,American,english,,
161,9881,Poems Of Jay Wright,Jay Wright,1987,American,English,,
162,9791,In Other Words,May Swenson,1987,American,english,,
163,9796,Seasons On Earth,Kenneth Koch,1987,American,,,
164,9887,River Writing,James Applewhite,1988,American,,,
165,9798,Collected Poems,James Schuyler,1988,American,english,,
166,9781,Collected Poems,John Berryman,1989,American,english,,
167,9878,The World Of The Ten Thousand Things,Charles Wright,1990,American,english,,
168,9861,Above The River,James Wright,1990,American,english,,
169,9876,The Continuous Life,Mark Strand,1990,American,english,,
170,9884,Westward,Amy Clampitt,1990,American,english,,
171,9855,Collected Earlier Poems,Anthony Hecht,1990,American,english,,
172,14612,A Child's Garden Of Verses,Robert Louis Stevenson,1885,American,english,60-130,
173,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,
174,9883,Boleros,Jay Wright,1991,American,,,
175,9846,Flow Chart,John Ashbery,1991,American,english,216,
176,9873,No Nature,Gary Snyder,1992,American,english,390,
177,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
178,9892,Small Congregations,Thylias Moss,1993,American,English,,
179,9872,Tesserae,John Hollander,1993,American,english,,
180,9891,Selected Poems,Rita Dove,1993,American,english,"xii, 230",
181,9877,Dark Harbor,Mark Strand,1993,American,english,49,
182,9893,Earthly Measures,Edward Hirsch,1994,American,English,,
183,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,
184,4564,Devotions,Mary Oliver,2017,American,english,480,
185,11954,I Hope This Reaches Her In Time,r.h. Sin,2017,American,english,120,
186,3559,Black and Blur,Fred Moten,2017,American,english,360,
187,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,
188,11960,Empty Bottles Full Of Stories,"Robert M. Drake, r.h. Sin",2019,American,english,240,
189,11956,I Would Leave Me If I Could,Halsey,2020,American,english,256,
190,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,
191,10022,Magical Negro,Morgan Parker,2019,American,english,112,
192,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,
193,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,
194,12456,Diving Into The Wreck,Adrienne Rich,1973,American,english,,
