﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,946,397
62,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
63,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
64,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
65,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
66,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
67,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
68,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
69,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
70,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
71,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
72,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1110,342
73,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
74,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1133,336
75,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1134,336
76,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1136,336
77,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1138,336
78,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
79,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1148,332
80,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1158,330
81,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1165,330
82,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1183,324
83,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
84,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
85,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
86,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
87,10267,Winnetou,Karl May,1893,German,german,200-500,,1298,292
88,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
89,323,Poems,Paul Celan,1952,German,german,,,1326,285
90,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
91,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
92,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
93,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1425,264
94,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
95,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
96,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
97,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
98,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
99,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
100,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
101,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
102,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
103,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
104,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
105,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
106,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
107,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
108,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
109,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
110,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
111,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
112,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
113,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
114,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
115,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1771,216
116,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
117,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
118,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
119,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
120,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
121,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
122,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1875,204
123,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
124,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
125,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
126,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
127,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
128,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1961,192
129,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
130,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
131,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
132,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
133,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
134,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
135,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1991,189
136,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
137,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
138,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
139,3199,The Book of Songs,China,-600,Chinese,chinese,,,2028,186
140,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
141,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
142,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
143,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
144,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
145,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
146,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
147,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
148,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2192,168
149,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
150,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
151,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
152,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
153,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
154,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2408,147
155,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2408,147
156,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
157,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2451,144
158,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2451,144
159,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
160,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
161,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
162,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
163,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
164,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
165,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
166,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
167,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
168,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
169,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
170,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
171,3884,Halftime,Martin Walser,1960,German,,,,2451,144
172,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
173,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
174,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
175,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
176,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
177,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
178,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
179,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
180,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
181,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2713,138
182,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
183,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
184,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
185,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
186,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
187,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
188,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2784,135
189,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
190,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
191,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
192,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2847,132
193,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
194,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
195,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2896,129
196,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
197,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
198,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
199,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
200,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
201,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
202,11672,Night Visitor,B Traven,1966,German,,,,2944,126
203,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
204,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2944,126
205,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
206,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3039,123
207,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3054,123
208,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
209,3319,Philosophical Writings,Novalis,1798,German,german,,,3088,120
210,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
211,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3094,120
212,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
213,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
214,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
215,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
216,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3189,118
217,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
218,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
219,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
220,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
221,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
222,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
223,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
224,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
225,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
226,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
227,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
228,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
229,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
230,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
231,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
232,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
233,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
234,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
235,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
236,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
237,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
238,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
239,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3451,109
240,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
241,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
242,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
243,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
244,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
245,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
246,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
247,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
248,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
249,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
250,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
251,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
252,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3671,105
253,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
254,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
255,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
256,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
257,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3794,102
258,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
259,2384,Track,Ernst Bloch,1949,German,German,,,3794,102
260,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
261,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3794,102
262,2369,Lenz,Georg Buchner,1836,German,german,,22000,3794,102
263,2363,Stories,Heinrich von Kleist,1810,German,german,,,3794,102
264,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3794,102
265,2359,Siebenkäs,Jean Paul,1796,German,german,,,3794,102
266,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3794,102
267,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
268,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3794,102
269,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3794,102
270,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3794,102
271,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3794,102
272,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
273,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
274,13142,Ideas,Edmund Husserl,1913,German,german,,,4068,100
275,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
276,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
277,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4128,97
278,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4155,96
279,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4155,96
280,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4155,96
281,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
282,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
283,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
284,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
285,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4155,96
286,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4155,96
287,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
288,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
289,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
290,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4487,93
291,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4488,93
292,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4527,92
293,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
294,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4615,90
295,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4639,90
296,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4682,90
297,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4693,90
298,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4693,90
299,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
300,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4693,90
301,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4693,90
302,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4693,90
303,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4690,90
304,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
305,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
306,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
307,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
308,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
309,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4830,87
310,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4842,86
311,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4850,86
312,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4883,85
313,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4918,84
314,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4925,84
315,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4925,84
316,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4925,84
317,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5010,83
318,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
319,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5020,83
320,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5067,82
321,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5095,81
322,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
323,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5115,80
324,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5143,80
325,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5162,79
326,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5163,79
327,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5228,78
328,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5234,78
329,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5243,78
330,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5262,78
331,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5287,78
