﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
84,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3384,112
85,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3471,108
86,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
87,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3471,108
88,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3471,108
89,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3471,108
90,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3471,108
91,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3471,108
92,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3652,106
93,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3659,105
94,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3662,105
95,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3696,105
96,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3714,104
97,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
98,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3726,104
99,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3729,104
100,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3730,104
101,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
102,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
103,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
104,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3779,102
105,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3781,102
106,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3783,102
107,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3790,102
108,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3793,102
109,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3798,102
110,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3800,102
111,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3801,102
112,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3804,102
113,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
114,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
115,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
116,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4029,102
117,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
118,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
119,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4063,100
120,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
121,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
122,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
123,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
124,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
125,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4117,98
126,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
127,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4164,96
128,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
129,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
130,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4492,93
131,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
132,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4570,91
133,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
134,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
135,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
136,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4760,89
137,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
138,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
139,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
140,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4876,86
141,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
142,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
143,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
144,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
145,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
146,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
147,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
148,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
149,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
150,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
151,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5288,78
152,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
153,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
154,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
155,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
156,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
157,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
158,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
159,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
160,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
161,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
162,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
163,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5916,66
164,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5975,66
165,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5974,66
166,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
167,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5975,66
168,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
169,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6152,64
170,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
171,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
172,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
173,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6311,61
174,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6325,60
175,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
176,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
177,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
178,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
179,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6638,54
180,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
181,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
182,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
183,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6719,52
184,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
185,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
186,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
187,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
188,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
189,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
190,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
191,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
192,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
193,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
194,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
195,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
196,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
197,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
198,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
199,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
200,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
201,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7199,45
202,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7199,45
203,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
204,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7199,45
205,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
206,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
207,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
208,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7199,45
209,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
210,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
211,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
212,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
213,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
214,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8204,40
215,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8204,40
216,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8236,39
217,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
218,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
219,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
220,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8394,38
221,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
222,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8423,37
223,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8528,36
224,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8539,35
225,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8572,35
226,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
227,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
228,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
229,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
230,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
231,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
232,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
233,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
234,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
235,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
236,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
237,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
238,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
239,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
240,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
241,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
242,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
243,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
244,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
245,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
246,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
247,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
248,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
249,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
250,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
251,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
252,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
253,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
254,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
255,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
256,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
257,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
258,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
259,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
260,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
261,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
262,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
263,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
264,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
265,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
266,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
267,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
268,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
269,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
270,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
271,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
272,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10705,9
273,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
274,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
275,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
276,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
277,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
278,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11142,1
279,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11142,1
280,12543,Necessity,Jo Walton,2016,Canadian,english,,,11246,1
