﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1671,228
42,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1671,228
43,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1755,219
44,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1861,206
45,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
46,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1945,195
47,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1973,192
48,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
49,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2024,186
50,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2027,186
51,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2032,186
52,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2048,184
53,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
54,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2093,180
55,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2132,175
56,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2134,174
57,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2136,174
58,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2155,172
59,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2192,168
60,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2226,165
61,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2239,163
62,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2244,163
63,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2275,160
64,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2281,159
65,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2301,158
66,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2411,147
67,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
68,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2454,144
69,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2454,144
70,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
71,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2454,144
72,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2607,143
73,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
74,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2632,142
75,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
76,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2690,139
77,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2696,139
78,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2720,138
79,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2831,133
80,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2846,132
81,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2850,132
82,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2898,129
83,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2948,126
84,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2948,126
85,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3008,126
86,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3072,122
87,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
88,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3285,114
89,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
90,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3406,111
91,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3469,108
92,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3469,108
93,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3469,108
94,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3469,108
95,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3469,108
96,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
97,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3469,108
98,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3469,108
99,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3631,106
100,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3643,106
101,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3802,102
102,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3802,102
103,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3802,102
104,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
105,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3802,102
106,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4040,101
107,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
108,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
109,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4061,100
110,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4123,98
111,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4162,96
112,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4162,96
113,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4162,96
114,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4162,96
115,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4162,96
116,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
117,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4683,90
118,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4699,90
119,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4698,90
120,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4699,90
121,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4770,89
122,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
123,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4800,87
124,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4829,87
125,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
126,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4869,86
127,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
128,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4906,84
129,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
130,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5325,78
131,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
132,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
133,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5535,72
134,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
135,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
136,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
137,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
138,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
139,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
140,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5758,69
141,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
142,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
143,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
144,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
145,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
146,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
147,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
148,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
149,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
150,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
151,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
152,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
153,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
154,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
155,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
156,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
157,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
158,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
159,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
160,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
161,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
162,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
163,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
164,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
165,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
166,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
167,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
168,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
169,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
170,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
171,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
172,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
173,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
174,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
175,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6987,48
176,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
177,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
178,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
179,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
180,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
181,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
182,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
183,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7189,45
184,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7193,45
185,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
186,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7193,45
187,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7193,45
188,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7193,45
189,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7193,45
190,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
191,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
192,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
193,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
194,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8197,40
195,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
196,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
197,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
198,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
199,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
200,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
201,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
202,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
203,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
204,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
205,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8697,33
206,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
207,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
208,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8968,33
209,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
210,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
211,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
212,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
213,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
214,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
215,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9300,28
216,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
217,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
218,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
219,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
220,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
221,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
222,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
223,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
224,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
225,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
226,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
227,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
228,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
229,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
230,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
231,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
232,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9905,21
233,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
234,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
235,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10121,19
236,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
237,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
238,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
239,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
240,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
241,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
242,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
243,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
244,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
245,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
246,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
247,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
248,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
249,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
250,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
251,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
252,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
253,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
254,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
255,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11019,3
256,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
257,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11118,1
