﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
177,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10683,9
178,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10695,8
179,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10700,8
180,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10707,8
181,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10714,7
182,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10724,7
183,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10730,7
184,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10732,7
185,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10732,7
186,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10737,6
187,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10740,6
188,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10742,6
189,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10749,6
190,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10770,6
191,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10782,6
192,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10788,6
193,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10798,5
194,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10810,5
195,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10827,5
196,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10831,5
197,5348,Root Magic,Eden Royce,2021,American,english,352,,10848,4
198,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10848,4
199,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10862,4
200,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10862,4
201,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10874,4
202,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10913,4
203,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10913,4
204,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10925,4
205,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10953,3
206,12991,Valiant,Holly Black,2005,American,english,320,,10992,3
207,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11014,3
208,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11020,3
209,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11021,3
210,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11025,3
211,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11035,2
212,12979,Riverland,Fran Wilde,2019,American,english,352,,11077,2
213,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11085,2
214,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11104,1
215,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11104,1
216,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11108,1
217,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11108,1
218,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11212,1
219,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11212,1
220,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11212,1
221,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11220,1
222,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11220,1
223,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11220,1
224,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11231,1
225,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11231,1
226,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11238,1
227,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11238,1
228,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11253,1
229,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11253,1
230,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11253,1
231,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11300,0
232,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11306,0
233,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11306,0
234,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11311,0
235,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11311,0
236,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11317,0
237,13088,Witch King,Martha Wells,2023,American,,,,11327,0
